Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/31/2014,KGJI  ,             ,        2698,           0,            0,
07/31/2014,KIN   ,             ,         368,       14727,            0,
07/31/2014,KINS  ,             ,        1000,           0,            0,
07/31/2014,KIOR  ,             ,         300,         300,            0,
07/31/2014,KIPS  ,             ,         400,           0,            0,
07/31/2014,KIRK  ,             ,         611,        5163,            0,
07/31/2014,KITE  ,             ,         105,        1038,            0,
07/31/2014,KLAC  ,             ,       14332,      151782,            0,
07/31/2014,KLIC  ,             ,       10547,       15552,            0,
07/31/2014,KMB   ,             ,           0,        2600,            0,
07/31/2014,KMDA  ,             ,         400,         100,            0,
07/31/2014,KNDI  ,             ,       36048,       24149,            0,
07/31/2014,KOG   ,             ,        1000,           0,            0,
07/31/2014,KONA  ,             ,         328,        2075,            0,
07/31/2014,KOOL  ,             ,         350,         439,            0,
07/31/2014,KOPN  ,             ,        5538,       46521,            0,
07/31/2014,KORS  ,             ,           0,        7500,            0,
07/31/2014,KPTI  ,             ,         928,       37240,            0,
07/31/2014,KRFT  ,             ,       92970,      264760,            0,
07/31/2014,KRNY  ,             ,        1258,        6562,            0,
07/31/2014,KTCC  ,             ,         207,          18,            0,
07/31/2014,KTOS  ,             ,        8051,       19834,            0,
07/31/2014,KTWO  ,             ,         495,        3876,            0,
07/31/2014,KVHI  ,             ,         806,        5936,            0,
07/31/2014,KWEB  ,             ,         967,          78,            0,
07/31/2014,KYTH  ,             ,        1634,        7876,            0,
07/31/2014,KZ    ,             ,         623,         221,            0,
07/31/2014,LABL  ,             ,         418,        5472,            0,
07/31/2014,LACO  ,             ,           0,         200,            0,
07/31/2014,LAMR  ,             ,        6256,       28082,            0,
07/31/2014,LANC  ,             ,         974,       13724,            0,
07/31/2014,LAND  ,             ,        1502,         870,            0,
07/31/2014,LARK  ,             ,         300,         262,            0,
07/31/2014,LAWS  ,             ,         327,         690,            0,
07/31/2014,LAYN  ,             ,        3666,        9920,            0,
07/31/2014,LBAI  ,             ,        1370,       14388,            0,
07/31/2014,LBIX  ,             ,         100,           0,            0,
07/31/2014,LBTYA ,             ,       21901,       56142,            0,
07/31/2014,LBTYB ,             ,         230,           0,            0,
07/31/2014,LBTYK ,             ,       11348,       49625,            0,
07/31/2014,LCNB  ,             ,         400,         100,            0,
07/31/2014,LCUT  ,             ,         318,        4382,            0,
07/31/2014,LDRH  ,             ,         898,        8421,            0,
07/31/2014,LE    ,             ,        2819,        7975,            0,
07/31/2014,LECO  ,             ,        2165,       17754,            0,
07/31/2014,LEDS  ,             ,        7500,           0,            0,
07/31/2014,LFUS  ,             ,        1902,       15462,            0,
07/31/2014,LFVN  ,             ,        2070,         500,            0,
07/31/2014,LGCY  ,             ,        4800,        6021,            0,
07/31/2014,LGCYO ,             ,        1000,         100,            0,
07/31/2014,LGIH  ,             ,        1290,        6237,            0,
07/31/2014,LGND  ,             ,        2044,        9802,            0,
07/31/2014,LHCG  ,             ,        1986,        7468,            0,
07/31/2014,LINC  ,             ,         400,        5189,            0,
07/31/2014,LINE  ,             ,       13039,       26762,            0,
07/31/2014,LINTA ,             ,       22191,      137791,            0,
07/31/2014,LION  ,             ,         632,        4246,            0,
07/31/2014,LIOX  ,             ,        3766,       30193,            0,
07/31/2014,LIQD  ,             ,       22194,         100,            0,
07/31/2014,LIVE  ,             ,        5145,         100,            0,
07/31/2014,LJPC  ,             ,        3024,       22602,            0,
07/31/2014,LKFN  ,             ,        1308,        8843,            0,
07/31/2014,LKQ   ,             ,       13772,      122873,            0,
07/31/2014,LLNW  ,             ,        8066,       35351,            0,
07/31/2014,LLTC  ,             ,       27026,      188469,            0,
07/31/2014,LMAT  ,             ,        1065,           0,            0,
07/31/2014,LMCA  ,             ,        5774,       67878,            0,
07/31/2014,LMCK  ,             ,        4373,      122638,            0,
07/31/2014,LMIA  ,             ,         593,        2960,            0,
07/31/2014,LMNR  ,             ,        1594,        3599,            0,
07/31/2014,LMNS  ,             ,        8131,         400,            0,
07/31/2014,LMNX  ,             ,        2422,       26313,            0,
07/31/2014,LMOS  ,             ,         981,        7654,            0,
07/31/2014,LNBB  ,             ,          21,         289,            0,
07/31/2014,LNCE  ,             ,        2871,       25587,            0,
07/31/2014,LNCO  ,             ,        6448,        8459,            0,
07/31/2014,LNDC  ,             ,        1635,       11053,            0,
07/31/2014,LNG   ,             ,           0,         220,            0,
07/31/2014,LNKD  ,             ,        2300,           0,            0,
07/31/2014,LOAN  ,             ,        2243,           0,            0,
07/31/2014,LOCO  ,             ,       85110,       63718,            0,
07/31/2014,LOGI  ,             ,        7993,       23866,            0,
07/31/2014,LOGM  ,             ,        3156,       18460,            0,
07/31/2014,LOJN  ,             ,         100,         180,            0,
07/31/2014,LONG  ,             ,          50,         182,            0,
07/31/2014,LOOK  ,             ,           0,         133,            0,
07/31/2014,LOPE  ,             ,        2652,       18174,            0,
07/31/2014,LORL  ,             ,         561,        5082,            0,
07/31/2014,LPCN  ,             ,         100,           0,            0,
07/31/2014,LPHI  ,             ,         400,           0,            0,
07/31/2014,LPLA  ,             ,        6992,       19908,            0,
07/31/2014,LPNT  ,             ,        1917,       24671,            0,
07/31/2014,LPSN  ,             ,       38696,       59478,            0,
07/31/2014,LPTN  ,             ,         445,         353,            0,
07/31/2014,LQDT  ,             ,        2573,       24261,            0,
07/31/2014,LRCX  ,             ,       24866,      233290,            0,
07/31/2014,LSCC  ,             ,        9717,       67381,            0,
07/31/2014,LSTR  ,             ,        2081,       24210,            0,
07/31/2014,LTBR  ,             ,        6185,           0,            0,
07/31/2014,LTRX  ,             ,         114,           0,            0,
07/31/2014,LULU  ,             ,       23142,       85890,            0,
07/31/2014,LUNA  ,             ,        1360,         600,            0,
07/31/2014,LUV   ,             ,          70,           0,            0,
07/31/2014,LVNTA ,             ,        1428,        5650,            0,
07/31/2014,LWAY  ,             ,         499,        2205,            0,
07/31/2014,LXRX  ,             ,       28250,      119127,            0,
07/31/2014,LYB   ,             ,           0,         345,            0,
07/31/2014,LYTS  ,             ,        1051,        8147,            0,
07/31/2014,MACK  ,             ,        7900,       51145,            0,
07/31/2014,MAG   ,             ,         100,           0,            0,
07/31/2014,MAGS  ,             ,         500,           0,            0,
07/31/2014,MANH  ,             ,        3129,       31696,            0,
07/31/2014,MANT  ,             ,        8240,       34683,            0,
07/31/2014,MAR   ,             ,       19313,      108302,            0,
07/31/2014,MARPS ,             ,         200,           0,            0,
07/31/2014,MASI  ,             ,        4033,       33846,            0,
07/31/2014,MAT   ,             ,       33307,      303998,            0,
07/31/2014,MATR  ,             ,         100,        1712,            0,
07/31/2014,MATW  ,             ,        1556,       21300,            0,
07/31/2014,MBFI  ,             ,        2396,       36148,            0,
07/31/2014,MBII  ,             ,         470,       86487,            0,
07/31/2014,MBLX  ,             ,         750,           0,            0,
07/31/2014,MBRG  ,             ,         500,         470,            0,
07/31/2014,MBUU  ,             ,         694,       48736,            0,
07/31/2014,MBVT  ,             ,         236,        1483,            0,
07/31/2014,MBWM  ,             ,         760,        4872,            0,
07/31/2014,MCBC  ,             ,         870,        8016,            0,
07/31/2014,MCEP  ,             ,        3540,        3281,            0,
07/31/2014,MCGC  ,             ,        3980,       51997,            0,
07/31/2014,MCHP  ,             ,       20131,      234021,            0,
07/31/2014,MCHX  ,             ,        1890,       11248,            0,
07/31/2014,MCOX  ,             ,         500,           0,            0,
07/31/2014,MCR   ,             ,          36,           0,            0,
07/31/2014,MCRI  ,             ,         400,        4584,            0,
07/31/2014,MCRL  ,             ,        4909,       80925,            0,
07/31/2014,MCRS  ,             ,        8186,      152915,            0,
07/31/2014,MCUR  ,             ,           0,       30120,            0,
07/31/2014,MDAS  ,             ,       18630,       88705,            0,
07/31/2014,MDCA  ,             ,        1858,       17697,            0,
07/31/2014,MDCI  ,             ,        2400,       10175,            0,
07/31/2014,MDCO  ,             ,        4160,       43236,            0,
07/31/2014,MDIV  ,             ,        7899,          64,            0,
07/31/2014,MDLZ  ,             ,      128259,      664409,            0,
07/31/2014,MDRX  ,             ,        9668,       69321,            0,
07/31/2014,MDSO  ,             ,        5331,       30979,            0,
07/31/2014,MDVN  ,             ,        6520,       11008,            0,
07/31/2014,MDWD  ,             ,         252,        2038,            0,
07/31/2014,MDXG  ,             ,        6030,       29294,            0,
07/31/2014,MDY   ,             ,           0,        1350,            0,
07/31/2014,MEAS  ,             ,        6367,        8857,            0,
07/31/2014,MEET  ,             ,        6405,       19487,            0,
07/31/2014,MEIP  ,             ,        1001,         300,            0,
07/31/2014,MELA  ,             ,         803,         100,            0,
07/31/2014,MELI  ,             ,        2306,        6149,            0,
07/31/2014,MEMP  ,             ,        5589,        8121,            0,
07/31/2014,MENT  ,             ,        6130,       65294,            0,
07/31/2014,MEOH  ,             ,        4901,       31534,            0,
07/31/2014,MERC  ,             ,        2063,        5740,            0,
07/31/2014,MERU  ,             ,        2000,         400,            0,
07/31/2014,METR  ,             ,        1105,        8926,            0,
07/31/2014,MFI   ,             ,         528,         600,            0,
07/31/2014,MFLX  ,             ,         318,        2095,            0,
07/31/2014,MFM   ,             ,          59,           0,            0,
07/31/2014,MFRI  ,             ,         310,         165,            0,
07/31/2014,MFRM  ,             ,         984,        8842,            0,
07/31/2014,MFSF  ,             ,         100,         258,            0,
07/31/2014,MGAM  ,             ,        5264,        9924,            0,
07/31/2014,MGCD  ,             ,         100,           0,            0,
07/31/2014,MGEE  ,             ,        1495,       21678,            0,
07/31/2014,MGI   ,             ,        1162,       22709,            0,
07/31/2014,MGIC  ,             ,        1900,         340,            0,
07/31/2014,MGLN  ,             ,        2673,       16437,            0,
07/31/2014,MGNX  ,             ,        2248,       10093,            0,
07/31/2014,MGPI  ,             ,         102,         284,            0,
07/31/2014,MGRC  ,             ,        1062,       10442,            0,
07/31/2014,MHGC  ,             ,        1109,       10004,            0,
07/31/2014,MHLD  ,             ,        2757,       44457,            0,
07/31/2014,MHNB  ,             ,         200,           0,            0,
07/31/2014,MIDD  ,             ,        4894,       10356,            0,
07/31/2014,MIK   ,             ,        1500,        2000,            0,
07/31/2014,MIN   ,             ,          94,           0,            0,
07/31/2014,MIND  ,             ,        2189,        3881,            0,
07/31/2014,MINI  ,             ,        4734,       21541,            0,
07/31/2014,MITK  ,             ,        9341,         427,            0,
07/31/2014,MITL  ,             ,        1323,        6124,            0,
07/31/2014,MKSI  ,             ,        3377,       39493,            0,
07/31/2014,MKTO  ,             ,        2456,       17080,            0,
07/31/2014,MKTX  ,             ,        3926,       27318,            0,
07/31/2014,MLAB  ,             ,         199,         986,            0,
07/31/2014,MLHR  ,             ,        4272,       29957,            0,
07/31/2014,MLNK  ,             ,        1269,       16485,            0,
07/31/2014,MLNX  ,             ,        4686,       18122,            0,
07/31/2014,MLVF  ,             ,         100,           0,            0,
07/31/2014,MMLP  ,             ,        4910,        4215,            0,
07/31/2014,MMSI  ,             ,        7982,       16813,            0,
07/31/2014,MMT   ,             ,           2,           0,            0,
07/31/2014,MMYT  ,             ,        4839,        6877,            0,
07/31/2014,MNDL  ,             ,          67,         260,            0,
07/31/2014,MNDO  ,             ,        1500,           0,            0,
07/31/2014,MNGA  ,             ,        4021,           0,            0,
07/31/2014,MNKD  ,             ,       74856,      116647,            0,
07/31/2014,MNRO  ,             ,        1258,       16175,            0,
07/31/2014,MNST  ,             ,        9394,       98975,            0,
07/31/2014,MNTA  ,             ,        6568,       33261,            0,
07/31/2014,MNTG  ,             ,        2700,           0,            0,
07/31/2014,MNTX  ,             ,         476,       11080,            0,
07/31/2014,MOBI  ,             ,        1030,        1170,            0,
07/31/2014,MOBL  ,             ,       22081,        4480,            0,
07/31/2014,MOCO  ,             ,         200,           0,            0,
07/31/2014,MOFG  ,             ,         279,        2281,            0,
07/31/2014,MOG.A ,             ,           0,          36,            0,
07/31/2014,MOKO  ,             ,          34,          30,            0,
07/31/2014,MONT  ,             ,        1301,        1190,            0,
07/31/2014,MORL  ,             ,         692,           0,            0,
07/31/2014,MORN  ,             ,         319,        4269,            0,
07/31/2014,MOSY  ,             ,        1455,        2857,            0,
07/31/2014,MOVE  ,             ,        8838,       27204,            0,
07/31/2014,MPAA  ,             ,        1574,        5718,            0,
07/31/2014,MPB   ,             ,         315,           0,            0,
07/31/2014,MPEL  ,             ,       30834,      360413,            0,
07/31/2014,MPET  ,             ,        1006,        9353,            0,
07/31/2014,MPWR  ,             ,        6506,       24684,            0,
07/31/2014,MRCC  ,             ,         844,        6948,            0,
07/31/2014,MRCY  ,             ,        3869,       18720,            0,
07/31/2014,MRD   ,             ,         279,        8837,            0,
07/31/2014,MRGE  ,             ,        6700,       25899,            0,
07/31/2014,MRKT  ,             ,        4150,       13767,            0,
07/31/2014,MRLN  ,             ,         314,        3687,            0,
07/31/2014,MRNS  ,             ,           0,         520,            0,
07/31/2014,MRTN  ,             ,        1596,        7980,            0,
07/31/2014,MRTX  ,             ,         300,        2227,            0,
07/31/2014,MRVC  ,             ,         238,         492,            0,
07/31/2014,MRVL  ,             ,       69372,      283542,            0,
07/31/2014,MSCC  ,             ,        8869,       38681,            0,
07/31/2014,MSEX  ,             ,         713,        6191,            0,
07/31/2014,MSFG  ,             ,         737,        6778,            0,
07/31/2014,MSFT  ,             ,      364963,     2923258,            0,
07/31/2014,MSG   ,             ,        1109,       11228,            0,
07/31/2014,MSTR  ,             ,         906,        4833,            0,
07/31/2014,MTBC  ,             ,         400,         100,            0,
07/31/2014,MTEX  ,             ,        1880,           0,            0,
07/31/2014,MTGE  ,             ,        8975,       37281,            0,
07/31/2014,MTGEP ,             ,         300,           0,            0,
07/31/2014,MTLS  ,             ,        4736,        1466,            0,
07/31/2014,MTRX  ,             ,        5865,       11747,            0,
07/31/2014,MTSC  ,             ,         763,       13955,            0,
07/31/2014,MTSI  ,             ,         708,        4900,            0,
07/31/2014,MTSN  ,             ,        1248,        1886,            0,
07/31/2014,MU    ,             ,      521405,      751996,            0,
07/31/2014,MVIS  ,             ,        1505,        1767,            0,
07/31/2014,MWIV  ,             ,         556,        6277,            0,
07/31/2014,MWV   ,             ,         100,           0,            0,
07/31/2014,MXIM  ,             ,       23653,      245264,            0,
07/31/2014,MXWL  ,             ,        6151,       16748,            0,
07/31/2014,MYGN  ,             ,        2070,       26069,            0,
07/31/2014,MYL   ,             ,       25071,      201973,            0,
07/31/2014,MYOS  ,             ,         100,           0,            0,
07/31/2014,MYRG  ,             ,        2079,        6850,            0,
07/31/2014,MZOR  ,             ,        1610,         140,            0,
07/31/2014,NADL  ,             ,         100,           0,            0,
07/31/2014,NAII  ,             ,          45,           0,            0,
07/31/2014,NAMEV ,             ,         304,           0,            0,
07/31/2014,NANO  ,             ,        5479,       12587,            0,
07/31/2014,NASB  ,             ,          89,        1146,            0,
07/31/2014,NATH  ,             ,         182,        1036,            0,
07/31/2014,NATI  ,             ,        8874,       30639,            0,
07/31/2014,NATL  ,             ,         181,        4066,            0,
07/31/2014,NATR  ,             ,        1200,        2513,            0,
07/31/2014,NAUH  ,             ,         900,          13,            0,
07/31/2014,NAVG  ,             ,         377,        6298,            0,
07/31/2014,NAVI  ,             ,       16983,     1483471,            0,
07/31/2014,NBBC  ,             ,        1061,       12272,            0,
07/31/2014,NBCB  ,             ,         820,       14410,            0,
07/31/2014,NBIX  ,             ,        3937,       35303,            0,
07/31/2014,NBN   ,             ,           0,         198,            0,
07/31/2014,NBS   ,             ,        3107,       11271,            0,
07/31/2014,NBTB  ,             ,        1517,       20598,            0,
07/31/2014,NCIT  ,             ,         400,         249,            0,
07/31/2014,NCLH  ,             ,        6459,       47420,            0,
07/31/2014,NCMI  ,             ,        3532,       36421,            0,
07/31/2014,NDAQ  ,             ,        7959,      145370,            0,
07/31/2014,NDLS  ,             ,         832,       18340,            0,
07/31/2014,NDSN  ,             ,        1351,       13651,            0,
07/31/2014,NECB  ,             ,          10,           0,            0,
07/31/2014,NEO   ,             ,        4576,        2274,            0,
07/31/2014,NEOG  ,             ,        2981,       16873,            0,
07/31/2014,NEON  ,             ,        2280,        2510,            0,
07/31/2014,NEPT  ,             ,         300,        2300,            0,
07/31/2014,NERV  ,             ,         647,         808,            0,
07/31/2014,NETE  ,             ,        3392,         100,            0,
07/31/2014,NEWP  ,             ,        6368,       17957,            0,
07/31/2014,NEWS  ,             ,         992,        8510,            0,
07/31/2014,NEWT  ,             ,        3200,         394,            0,
07/31/2014,NFBK  ,             ,        3270,       35677,            0,
07/31/2014,NFEC  ,             ,         105,           0,            0,
07/31/2014,NFLX  ,             ,       17264,       28767,            0,
07/31/2014,NGHC  ,             ,        2165,       21501,            0,
07/31/2014,NGHCP ,             ,         200,           0,            0,
07/31/2014,NGL   ,             ,         400,           0,            0,
07/31/2014,NGPC  ,             ,        1147,       14428,            0,
07/31/2014,NHTB  ,             ,         417,           0,            0,
07/31/2014,NICE  ,             ,        2788,        3969,            0,
07/31/2014,NICK  ,             ,        1066,        3876,            0,
07/31/2014,NIHD  ,             ,       20818,       65300,            0,
07/31/2014,NILE  ,             ,        1286,       17996,            0,
07/31/2014,NKSH  ,             ,         378,        1632,            0,
07/31/2014,NKTR  ,             ,        8764,       62044,            0,
07/31/2014,NLNK  ,             ,        1231,        9553,            0,
07/31/2014,NLST  ,             ,        1500,           0,            0,
07/31/2014,NMIH  ,             ,        2883,       18333,            0,
07/31/2014,NMRX  ,             ,         474,        4929,            0,
07/31/2014,NMZ   ,             ,        1600,           0,            0,
07/31/2014,NNBR  ,             ,        1463,        8495,            0,
07/31/2014,NOVB  ,             ,          11,         356,            0,
07/31/2014,NOW   ,             ,         700,           0,            0,
07/31/2014,NPBC  ,             ,       10845,       69364,            0,
07/31/2014,NPN   ,             ,         100,           0,            0,
07/31/2014,NPSP  ,             ,        7031,       54586,            0,
07/31/2014,NRCIA ,             ,         254,        3757,            0,
07/31/2014,NRCIB ,             ,         300,           0,            0,
07/31/2014,NRIM  ,             ,         404,        2032,            0,
07/31/2014,NRX   ,             ,          47,         238,            0,
07/31/2014,NSH   ,             ,         100,           0,            0,
07/31/2014,NSIT  ,             ,        2291,       30371,            0,
07/31/2014,NSPH  ,             ,       27166,        2596,            0,
07/31/2014,NSSC  ,             ,          89,         887,            0,
07/31/2014,NSTG  ,             ,        2328,        2781,            0,
07/31/2014,NTAP  ,             ,       36307,      239614,            0,
07/31/2014,NTCT  ,             ,        3301,       19377,            0,
07/31/2014,NTES  ,             ,        7386,        6371,            0,
07/31/2014,NTGR  ,             ,        3034,       26892,            0,
07/31/2014,NTK   ,             ,         334,        3985,            0,
07/31/2014,NTLS  ,             ,        2049,       12290,            0,
07/31/2014,NTRI  ,             ,        7621,       41692,            0,
07/31/2014,NTRS  ,             ,       15101,       93352,            0,
07/31/2014,NTWK  ,             ,           0,         200,            0,
07/31/2014,NUAN  ,             ,       19632,      149738,            0,
07/31/2014,NURO  ,             ,        1000,           0,            0,
07/31/2014,NUTR  ,             ,        1254,        2219,            0,
07/31/2014,NUVA  ,             ,        3074,       27182,            0,
07/31/2014,NVAX  ,             ,       20999,     1022855,            0,
07/31/2014,NVDA  ,             ,       76160,      466551,            0,
07/31/2014,NVDQ  ,             ,         189,        9426,            0,
07/31/2014,NVEC  ,             ,         424,        2880,            0,
07/31/2014,NVGN  ,             ,         100,           0,            0,
07/31/2014,NVMI  ,             ,        5353,       17226,            0,
07/31/2014,NVTL  ,             ,           0,         855,            0,
07/31/2014,NWBI  ,             ,        3456,       51105,            0,
07/31/2014,NWBO  ,             ,        4758,       11393,            0,
07/31/2014,NWFL  ,             ,         100,           0,            0,
07/31/2014,NWLI  ,             ,          59,         993,            0,
07/31/2014,NWPX  ,             ,        1215,        3560,            0,
07/31/2014,NWS   ,             ,         623,        1216,            0,
07/31/2014,NWSA  ,             ,       17624,      161160,            0,
07/31/2014,NXPI  ,             ,       35738,      123879,            0,
07/31/2014,NXST  ,             ,        3157,       12731,            0,
07/31/2014,NXTM  ,             ,        2205,       26188,            0,
07/31/2014,NYMT  ,             ,       15173,       49212,            0,
07/31/2014,NYMTP ,             ,         200,           0,            0,
07/31/2014,NYNY  ,             ,         712,        3725,            0,
07/31/2014,OABC  ,             ,         495,        6880,            0,
07/31/2014,OCC   ,             ,         912,         200,            0,
07/31/2014,OCFC  ,             ,         343,        5063,            0,
07/31/2014,OCLR  ,             ,        6550,       89917,            0,
07/31/2014,OCLS  ,             ,       10000,         900,            0,
07/31/2014,OCRX  ,             ,        1800,         600,            0,
07/31/2014,OCUL  ,             ,        1433,        1400,            0,
07/31/2014,ODFL  ,             ,        3610,       36540,            0,
07/31/2014,OFIX  ,             ,        1538,       20459,            0,
07/31/2014,OFLX  ,             ,          74,         972,            0,
07/31/2014,OFS   ,             ,        2500,        4763,            0,
07/31/2014,OGXI  ,             ,        2700,        2467,            0,
07/31/2014,OHRP  ,             ,        5332,       14349,            0,
07/31/2014,OIIM  ,             ,           0,         300,            0,
07/31/2014,OILT  ,             ,           0,         100,            0,
07/31/2014,OKSB  ,             ,        1219,        7532,            0,
07/31/2014,OLBK  ,             ,         314,        4607,            0,
07/31/2014,OLED  ,             ,        3847,       16503,            0,
07/31/2014,OMAB  ,             ,         709,           2,            0,
07/31/2014,OMCL  ,             ,        3004,       27019,            0,
07/31/2014,OMED  ,             ,         928,        5011,            0,
07/31/2014,OMER  ,             ,        2431,       15597,            0,
07/31/2014,OMEX  ,             ,        6719,         100,            0,
07/31/2014,ONB   ,             ,        5565,       44449,            0,
07/31/2014,ONCY  ,             ,         800,         162,            0,
07/31/2014,ONEQ  ,             ,         600,         158,            0,
07/31/2014,ONNN  ,             ,       26486,      113084,            0,
07/31/2014,ONTX  ,             ,         518,        1724,            0,
07/31/2014,ONTY  ,             ,        2832,       49670,            0,
07/31/2014,ONVO  ,             ,         100,           0,            0,
07/31/2014,OPB   ,             ,         338,        3929,            0,
07/31/2014,OPHC  ,             ,          50,           0,            0,
07/31/2014,OPHT  ,             ,        1202,        6074,            0,
07/31/2014,OPLK  ,             ,        1563,       14942,            0,
07/31/2014,OPTT  ,             ,        5342,         500,            0,
07/31/2014,OPWR  ,             ,         100,           0,            0,
07/31/2014,OPXA  ,             ,         647,         100,            0,
07/31/2014,ORBC  ,             ,        5620,       13415,            0,
07/31/2014,ORBK  ,             ,         800,       20816,            0,
07/31/2014,ORCL  ,             ,        5263,           0,            0,
07/31/2014,OREX  ,             ,       20873,       56136,            0,
07/31/2014,ORIG  ,             ,         643,        4487,            0,
07/31/2014,ORIT  ,             ,        2477,       21868,            0,
07/31/2014,ORLY  ,             ,        5806,       47182,            0,
07/31/2014,ORMP  ,             ,        1000,           0,            0,
07/31/2014,ORPN  ,             ,           0,        5555,            0,
07/31/2014,ORRF  ,             ,          28,           0,            0,
07/31/2014,OSBC  ,             ,           0,        1667,            0,
07/31/2014,OSHC  ,             ,         537,           0,            0,
07/31/2014,OSIR  ,             ,        2532,        8137,            0,
07/31/2014,OSIS  ,             ,        1446,       10235,            0,
07/31/2014,OSM   ,             ,         100,         145,            0,
07/31/2014,OSN   ,             ,           2,           0,            0,
07/31/2014,OSTK  ,             ,        4180,       11229,            0,
07/31/2014,OSUR  ,             ,        2129,       20633,            0,
07/31/2014,OTEX  ,             ,       26533,       16906,            0,
07/31/2014,OTIV  ,             ,         435,        1000,            0,
07/31/2014,OTTR  ,             ,        1876,       15509,            0,
07/31/2014,OUTR  ,             ,        2592,       23641,            0,
07/31/2014,OVAS  ,             ,         595,        5670,            0,
07/31/2014,OVRL  ,             ,        2707,           0,            0,
07/31/2014,OVTI  ,             ,        9436,       44335,            0,
07/31/2014,OXBR  ,             ,         321,           0,            0,
07/31/2014,OXBT  ,             ,        2855,           0,            0,
07/31/2014,OXFD  ,             ,         333,        3346,            0,
07/31/2014,OXGN  ,             ,        1124,        1500,            0,
07/31/2014,OXLC  ,             ,         250,         100,            0,
07/31/2014,OXLCO ,             ,         139,           0,            0,
07/31/2014,OXLCP ,             ,         200,           0,            0,
07/31/2014,OZRK  ,             ,        4185,       65406,            0,
07/31/2014,PAAS  ,             ,       10597,       22531,            0,
07/31/2014,PACB  ,             ,       16858,       33421,            0,
07/31/2014,PACW  ,             ,        1751,       38417,            0,
07/31/2014,PAGG  ,             ,         800,           0,            0,
07/31/2014,PAHC  ,             ,        1291,        9819,            0,
07/31/2014,PATK  ,             ,         667,        4500,            0,
07/31/2014,PATR  ,             ,         471,        1969,            0,
07/31/2014,PAYX  ,             ,       29155,      192116,            0,
07/31/2014,PBCT  ,             ,       30981,      637536,            0,
07/31/2014,PBIB  ,             ,           6,           0,            0,
07/31/2014,PBIP  ,             ,         282,           0,            0,
07/31/2014,PBPB  ,             ,        2799,       15207,            0,
07/31/2014,PBR   ,             ,         435,           0,            0,
07/31/2014,PCAR  ,             ,       14476,      248930,            0,
07/31/2014,PCBK  ,             ,        2200,        4116,            0,
07/31/2014,PCCC  ,             ,         300,        7450,            0,
07/31/2014,PCH   ,             ,        1961,       29133,            0,
07/31/2014,PCLN  ,             ,        5624,       24551,            0,
07/31/2014,PCMI  ,             ,         109,         213,            0,
07/31/2014,PCO   ,             ,        5397,       92485,            0,
07/31/2014,PCOM  ,             ,           3,        5100,            0,
07/31/2014,PCRX  ,             ,        7918,       22718,            0,
07/31/2014,PCTI  ,             ,        1500,        3086,            0,
07/31/2014,PCTY  ,             ,         782,        4928,            0,
07/31/2014,PCYC  ,             ,        6784,       41742,            0,
07/31/2014,PCYG  ,             ,         344,        2474,            0,
07/31/2014,PCYO  ,             ,         551,        9591,            0,
07/31/2014,PDCE  ,             ,        4710,       35498,            0,
07/31/2014,PDCO  ,             ,        2686,       90414,            0,
07/31/2014,PDFS  ,             ,        2553,       15036,            0,
07/31/2014,PDLI  ,             ,       61577,      101507,            0,
07/31/2014,PDT   ,             ,          39,           0,            0,
07/31/2014,PEBK  ,             ,         100,           0,            0,
07/31/2014,PEBO  ,             ,         400,        2748,            0,
07/31/2014,PEGA  ,             ,        8839,       23614,            0,
07/31/2014,PEGI  ,             ,        2353,       13625,            0,
07/31/2014,PEIX  ,             ,       32265,       10043,            0,
07/31/2014,PENN  ,             ,       12407,       94725,            0,
07/31/2014,PENX  ,             ,          33,         762,            0,
07/31/2014,PEOP  ,             ,         300,           0,            0,
07/31/2014,PERI  ,             ,        3854,        2500,            0,
07/31/2014,PERY  ,             ,         320,        6849,            0,
07/31/2014,PESI  ,             ,          80,           0,            0,
07/31/2014,PETM  ,             ,       10181,      165926,            0,
07/31/2014,PETS  ,             ,        7365,       24546,            0,
07/31/2014,PETX  ,             ,        1353,        7574,            0,
07/31/2014,PEY   ,             ,           2,           0,            0,
07/31/2014,PFBC  ,             ,        1390,        3554,            0,
07/31/2014,PFBI  ,             ,         300,         976,            0,
07/31/2014,PFIE  ,             ,        1250,       33657,            0,
07/31/2014,PFIS  ,             ,         196,        4099,            0,
07/31/2014,PFLT  ,             ,         186,        9971,            0,
07/31/2014,PFMT  ,             ,        1819,       20527,            0,
07/31/2014,PFPT  ,             ,        4730,       17505,            0,
07/31/2014,PFSW  ,             ,           0,        1072,            0,
07/31/2014,PGC   ,             ,         798,        5036,            0,
07/31/2014,PGNX  ,             ,       12354,       34228,            0,
07/31/2014,PGTI  ,             ,        7076,       25016,            0,
07/31/2014,PHIIK ,             ,         322,        6300,            0,
07/31/2014,PHMD  ,             ,        4311,        8665,            0,
07/31/2014,PICO  ,             ,        1400,        8596,            0,
07/31/2014,PIH   ,             ,         200,        1438,            0,
07/31/2014,PINC  ,             ,         900,        3664,            0,
07/31/2014,PKBK  ,             ,          29,           0,            0,
07/31/2014,PKOH  ,             ,         741,        4126,            0,
07/31/2014,PKT   ,             ,        1300,        9587,            0,
07/31/2014,PLAB  ,             ,        2567,       17982,            0,
