Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/21/2014,JTPY  ,             ,         220,           0,            0,
07/21/2014,JVA   ,             ,         150,         401,            0,
07/21/2014,KALU  ,             ,        1172,        7621,            0,
07/21/2014,KANG  ,             ,        2279,         939,            0,
07/21/2014,KBALB ,             ,        1811,        6066,            0,
07/21/2014,KBIO  ,             ,         400,       12010,            0,
07/21/2014,KCAP  ,             ,        2904,        2643,            0,
07/21/2014,KCLI  ,             ,          19,         811,            0,
07/21/2014,KELYA ,             ,        1730,        5122,            0,
07/21/2014,KEQU  ,             ,          25,           0,            0,
07/21/2014,KERX  ,             ,        7860,        7442,            0,
07/21/2014,KEYW  ,             ,         951,        7523,            0,
07/21/2014,KFRC  ,             ,         403,        2826,            0,
07/21/2014,KFX   ,             ,       12496,       13806,            0,
07/21/2014,KGJI  ,             ,         800,           0,            0,
07/21/2014,KIN   ,             ,         353,        1696,            0,
07/21/2014,KIOR  ,             ,        1530,         200,            0,
07/21/2014,KIPS  ,             ,        9329,           0,            0,
07/21/2014,KIRK  ,             ,         974,        4959,            0,
07/21/2014,KITE  ,             ,        1245,         645,            0,
07/21/2014,KLAC  ,             ,       12545,       37134,            0,
07/21/2014,KLIC  ,             ,        9097,       10066,            0,
07/21/2014,KNDI  ,             ,       54015,       15797,            0,
07/21/2014,KONA  ,             ,         751,         596,            0,
07/21/2014,KONE  ,             ,         500,           0,            0,
07/21/2014,KOOL  ,             ,         900,           0,            0,
07/21/2014,KOPN  ,             ,        1036,        9008,            0,
07/21/2014,KORS  ,             ,         100,        4000,            0,
07/21/2014,KPTI  ,             ,        1511,        1529,            0,
07/21/2014,KRFT  ,             ,       46282,      139665,            0,
07/21/2014,KRNY  ,             ,         771,        6215,            0,
07/21/2014,KTCC  ,             ,        2902,         610,            0,
07/21/2014,KTEC  ,             ,         300,         216,            0,
07/21/2014,KTOS  ,             ,        5582,       11376,            0,
07/21/2014,KTWO  ,             ,         800,        5152,            0,
07/21/2014,KVHI  ,             ,         281,        1575,            0,
07/21/2014,KWEB  ,             ,         525,           0,            0,
07/21/2014,KYTH  ,             ,        1922,        2652,            0,
07/21/2014,KZ    ,             ,         117,         100,            0,
07/21/2014,LABC  ,             ,         100,           0,            0,
07/21/2014,LABL  ,             ,         571,        1543,            0,
07/21/2014,LACO  ,             ,         204,         867,            0,
07/21/2014,LAKE  ,             ,         111,           0,            0,
07/21/2014,LAMR  ,             ,        4552,       55421,            0,
07/21/2014,LANC  ,             ,         803,        3863,            0,
07/21/2014,LAND  ,             ,         860,        1093,            0,
07/21/2014,LAWS  ,             ,           0,         565,            0,
07/21/2014,LAYN  ,             ,        1170,        4946,            0,
07/21/2014,LBAI  ,             ,        2809,        3785,            0,
07/21/2014,LBIX  ,             ,         100,           0,            0,
07/21/2014,LBTYA ,             ,       16588,       31505,            0,
07/21/2014,LBTYK ,             ,       11347,       26562,            0,
07/21/2014,LCNB  ,             ,        1124,         733,            0,
07/21/2014,LCUT  ,             ,        1657,        1719,            0,
07/21/2014,LDRH  ,             ,       20384,        3973,            0,
07/21/2014,LE    ,             ,         699,        2724,            0,
07/21/2014,LECO  ,             ,        1475,        4759,            0,
07/21/2014,LEDS  ,             ,         749,         100,            0,
07/21/2014,LFUS  ,             ,         995,        4524,            0,
07/21/2014,LFVN  ,             ,       28047,        4807,            0,
07/21/2014,LGCY  ,             ,        1529,        6224,            0,
07/21/2014,LGIH  ,             ,        1673,        1069,            0,
07/21/2014,LGND  ,             ,        8681,        4931,            0,
07/21/2014,LHCG  ,             ,         202,        2906,            0,
07/21/2014,LIME  ,             ,          45,           0,            0,
07/21/2014,LINC  ,             ,         399,        9452,            0,
07/21/2014,LINE  ,             ,        9152,       10519,            0,
07/21/2014,LINTA ,             ,        4774,       69284,            0,
07/21/2014,LION  ,             ,        3272,        5070,            0,
07/21/2014,LIOX  ,             ,        5647,        9394,            0,
07/21/2014,LIQD  ,             ,        8850,           0,            0,
07/21/2014,LIVE  ,             ,        7677,        2188,            0,
07/21/2014,LJPC  ,             ,        1040,         483,            0,
07/21/2014,LKFN  ,             ,         400,        1964,            0,
07/21/2014,LKQ   ,             ,        8916,       18582,            0,
07/21/2014,LLEX  ,             ,           0,         375,            0,
07/21/2014,LLNW  ,             ,        3715,        8112,            0,
07/21/2014,LLTC  ,             ,       20127,       62104,            0,
07/21/2014,LMAT  ,             ,         996,         411,            0,
07/21/2014,LMCA  ,             ,        2610,      141289,            0,
07/21/2014,LMCKV ,             ,        1250,      415000,            0,
07/21/2014,LMIA  ,             ,        1258,        1366,            0,
07/21/2014,LMNR  ,             ,         408,         749,            0,
07/21/2014,LMNS  ,             ,           2,         300,            0,
07/21/2014,LMNX  ,             ,        1702,        6903,            0,
07/21/2014,LMOS  ,             ,         663,        2645,            0,
07/21/2014,LNBB  ,             ,         415,         345,            0,
07/21/2014,LNCE  ,             ,        1302,        6340,            0,
07/21/2014,LNCO  ,             ,        9400,       11798,            0,
07/21/2014,LNDC  ,             ,         345,        2578,            0,
07/21/2014,LNG   ,             ,           0,        2500,            0,
07/21/2014,LOAN  ,             ,         283,         302,            0,
07/21/2014,LOCM  ,             ,         700,        1020,            0,
07/21/2014,LOGI  ,             ,       10456,        1566,            0,
07/21/2014,LOGM  ,             ,        3459,        6423,            0,
07/21/2014,LOJN  ,             ,         938,        7872,            0,
07/21/2014,LONG  ,             ,         100,         212,            0,
07/21/2014,LOPE  ,             ,         860,        7187,            0,
07/21/2014,LORL  ,             ,         320,        1706,            0,
07/21/2014,LPDX  ,             ,          42,         361,            0,
07/21/2014,LPHI  ,             ,        2100,         525,            0,
07/21/2014,LPLA  ,             ,        1006,       29878,            0,
07/21/2014,LPNT  ,             ,        1664,        8303,            0,
07/21/2014,LPSB  ,             ,           0,          57,            0,
07/21/2014,LPSN  ,             ,        3923,       16856,            0,
07/21/2014,LPTH  ,             ,         100,           0,            0,
07/21/2014,LPTN  ,             ,         118,         200,            0,
07/21/2014,LQDT  ,             ,        4335,        8303,            0,
07/21/2014,LRAD  ,             ,         614,         500,            0,
07/21/2014,LRCX  ,             ,       21657,       76454,            0,
07/21/2014,LSCC  ,             ,        7677,       22816,            0,
07/21/2014,LSTR  ,             ,         726,        6823,            0,
07/21/2014,LTBR  ,             ,        3958,         200,            0,
07/21/2014,LTRE  ,             ,           0,         166,            0,
07/21/2014,LTRX  ,             ,         500,           0,            0,
07/21/2014,LULU  ,             ,       20063,       12512,            0,
07/21/2014,LUNA  ,             ,          23,           0,            0,
07/21/2014,LVNTA ,             ,        1008,        3133,            0,
07/21/2014,LWAY  ,             ,         300,         988,            0,
07/21/2014,LXRX  ,             ,       58836,       27338,            0,
07/21/2014,LYTS  ,             ,         370,        4308,            0,
07/21/2014,MACK  ,             ,       17484,       19842,            0,
07/21/2014,MAG   ,             ,         100,         108,            0,
07/21/2014,MAGS  ,             ,          80,           0,            0,
07/21/2014,MANH  ,             ,        3296,       14414,            0,
07/21/2014,MANT  ,             ,         855,        4389,            0,
07/21/2014,MAR   ,             ,       48361,       68168,            0,
07/21/2014,MARK  ,             ,         733,        1000,            0,
07/21/2014,MASI  ,             ,        2693,       15524,            0,
07/21/2014,MAT   ,             ,       55406,      121140,            0,
07/21/2014,MATR  ,             ,         400,        1691,            0,
07/21/2014,MATW  ,             ,        1166,        3849,            0,
07/21/2014,MAYS  ,             ,         130,           0,            0,
07/21/2014,MBFI  ,             ,        1860,       11458,            0,
07/21/2014,MBII  ,             ,        1000,        1249,            0,
07/21/2014,MBLX  ,             ,         120,         300,            0,
07/21/2014,MBRG  ,             ,         300,         440,            0,
07/21/2014,MBTF  ,             ,         195,         940,            0,
07/21/2014,MBUU  ,             ,        1900,        1285,            0,
07/21/2014,MBVT  ,             ,          30,         921,            0,
07/21/2014,MBWM  ,             ,        1154,        4464,            0,
07/21/2014,MCBC  ,             ,        1088,        2480,            0,
07/21/2014,MCBK  ,             ,          22,           0,            0,
07/21/2014,MCEP  ,             ,        1304,        2288,            0,
07/21/2014,MCGC  ,             ,        3616,       11763,            0,
07/21/2014,MCHP  ,             ,       10593,       25612,            0,
07/21/2014,MCHX  ,             ,        1713,        4047,            0,
07/21/2014,MCRI  ,             ,         356,        1946,            0,
07/21/2014,MCRL  ,             ,         885,       14797,            0,
07/21/2014,MCRS  ,             ,        9023,      115301,            0,
07/21/2014,MDAS  ,             ,        2154,      116796,            0,
07/21/2014,MDCA  ,             ,         740,        2887,            0,
07/21/2014,MDCI  ,             ,        5193,        2490,            0,
07/21/2014,MDCO  ,             ,        5053,        8073,            0,
07/21/2014,MDGN  ,             ,         100,           0,            0,
07/21/2014,MDIV  ,             ,        3468,           0,            0,
07/21/2014,MDLZ  ,             ,      100548,      428389,            0,
07/21/2014,MDRX  ,             ,       10202,       21589,            0,
07/21/2014,MDSO  ,             ,        2960,        8253,            0,
07/21/2014,MDVN  ,             ,        5118,        7650,            0,
07/21/2014,MDWD  ,             ,         900,         100,            0,
07/21/2014,MDXG  ,             ,        2722,        8415,            0,
07/21/2014,MEAS  ,             ,        1544,        3388,            0,
07/21/2014,MEET  ,             ,        9450,        1400,            0,
07/21/2014,MEIL  ,             ,           8,           0,            0,
07/21/2014,MEIP  ,             ,         150,        1247,            0,
07/21/2014,MELA  ,             ,         915,        1013,            0,
07/21/2014,MELI  ,             ,        3818,        3490,            0,
07/21/2014,MEMP  ,             ,       11525,        6579,            0,
07/21/2014,MENT  ,             ,        4952,       22756,            0,
07/21/2014,MEOH  ,             ,        3393,        2160,            0,
07/21/2014,MERC  ,             ,        4452,        4122,            0,
07/21/2014,MERU  ,             ,         100,         675,            0,
07/21/2014,METR  ,             ,         566,        3843,            0,
07/21/2014,MFI   ,             ,           0,         756,            0,
07/21/2014,MFLX  ,             ,         180,        2532,            0,
07/21/2014,MFRI  ,             ,         230,         822,            0,
07/21/2014,MFRM  ,             ,        9878,        2071,            0,
07/21/2014,MGAM  ,             ,        1993,        6639,            0,
07/21/2014,MGCD  ,             ,         100,           0,            0,
07/21/2014,MGEE  ,             ,        1570,        4072,            0,
07/21/2014,MGI   ,             ,         912,        5612,            0,
07/21/2014,MGIC  ,             ,        1200,         341,            0,
07/21/2014,MGLN  ,             ,        1527,        3357,            0,
07/21/2014,MGNX  ,             ,         768,        2390,            0,
07/21/2014,MGPI  ,             ,        3309,         532,            0,
07/21/2014,MGRC  ,             ,         336,        3945,            0,
07/21/2014,MHGC  ,             ,         611,        4116,            0,
07/21/2014,MHLD  ,             ,        5633,        6416,            0,
07/21/2014,MICT  ,             ,         100,           0,            0,
07/21/2014,MICTW ,             ,        1000,           0,            0,
07/21/2014,MIDD  ,             ,        1908,        5894,            0,
07/21/2014,MIK   ,             ,        4405,        6900,            0,
07/21/2014,MIND  ,             ,         952,        1465,            0,
07/21/2014,MINI  ,             ,         664,        8674,            0,
07/21/2014,MITK  ,             ,        4086,        2281,            0,
07/21/2014,MITL  ,             ,        2150,         547,            0,
07/21/2014,MKSI  ,             ,        2874,        9541,            0,
07/21/2014,MKTO  ,             ,        2941,        6781,            0,
07/21/2014,MKTX  ,             ,        1305,        8692,            0,
07/21/2014,MLAB  ,             ,          66,         717,            0,
07/21/2014,MLHR  ,             ,        3149,       10268,            0,
07/21/2014,MLNK  ,             ,         767,        3365,            0,
07/21/2014,MLNX  ,             ,        6067,       23101,            0,
07/21/2014,MMLP  ,             ,        1826,        2630,            0,
07/21/2014,MMSI  ,             ,        2878,        4356,            0,
07/21/2014,MMYT  ,             ,         864,        3685,            0,
07/21/2014,MNDL  ,             ,        1281,         768,            0,
07/21/2014,MNDO  ,             ,        1275,         120,            0,
07/21/2014,MNGA  ,             ,        1908,           0,            0,
07/21/2014,MNKD  ,             ,       63666,       34927,            0,
07/21/2014,MNOV  ,             ,         116,         600,            0,
07/21/2014,MNRK  ,             ,         495,         531,            0,
07/21/2014,MNRO  ,             ,         809,        4082,            0,
07/21/2014,MNST  ,             ,       45441,      108984,            0,
07/21/2014,MNTA  ,             ,        1674,       13374,            0,
07/21/2014,MNTG  ,             ,         100,         924,            0,
07/21/2014,MNTX  ,             ,           0,        2025,            0,
07/21/2014,MOBI  ,             ,         607,       15187,            0,
07/21/2014,MOBL  ,             ,         333,        4716,            0,
07/21/2014,MOCO  ,             ,         200,         256,            0,
07/21/2014,MOFG  ,             ,         100,        1071,            0,
07/21/2014,MOKO  ,             ,          32,           0,            0,
07/21/2014,MONT  ,             ,         321,        1399,            0,
07/21/2014,MORN  ,             ,         515,        1115,            0,
07/21/2014,MOSY  ,             ,        3620,       30529,            0,
07/21/2014,MOVE  ,             ,        2200,       12063,            0,
07/21/2014,MPAA  ,             ,        1748,        1974,            0,
07/21/2014,MPEL  ,             ,       54148,      121393,            0,
07/21/2014,MPET  ,             ,        5394,        7508,            0,
07/21/2014,MPWR  ,             ,        5688,        9476,            0,
07/21/2014,MRCC  ,             ,         462,         116,            0,
07/21/2014,MRCY  ,             ,        1437,        7079,            0,
07/21/2014,MRD   ,             ,        1650,         589,            0,
07/21/2014,MRGE  ,             ,        1736,        8238,            0,
07/21/2014,MRKT  ,             ,        1280,        3900,            0,
07/21/2014,MRLN  ,             ,         478,         957,            0,
07/21/2014,MRTN  ,             ,        8763,        3290,            0,
07/21/2014,MRTX  ,             ,        6487,        2664,            0,
07/21/2014,MRVC  ,             ,         287,        1649,            0,
07/21/2014,MRVL  ,             ,       45659,       72929,            0,
07/21/2014,MSB   ,             ,         100,           0,            0,
07/21/2014,MSCC  ,             ,        3696,       23104,            0,
07/21/2014,MSEX  ,             ,        1246,        2255,            0,
07/21/2014,MSFG  ,             ,        2848,        2136,            0,
07/21/2014,MSFT  ,             ,      328398,     2566778,            0,
07/21/2014,MSG   ,             ,        8288,       16767,            0,
07/21/2014,MSLI  ,             ,         100,         100,            0,
07/21/2014,MSTR  ,             ,         115,        1720,            0,
07/21/2014,MTEX  ,             ,         300,         199,            0,
07/21/2014,MTGE  ,             ,        7720,        7121,            0,
07/21/2014,MTGEP ,             ,         200,           0,            0,
07/21/2014,MTLS  ,             ,        6938,        1499,            0,
07/21/2014,MTRX  ,             ,        1992,        5273,            0,
07/21/2014,MTSC  ,             ,         905,        2683,            0,
07/21/2014,MTSI  ,             ,         849,        4154,            0,
07/21/2014,MTSN  ,             ,        4050,        7115,            0,
07/21/2014,MU    ,             ,      137360,      761100,            0,
07/21/2014,MVIS  ,             ,        4405,        1547,            0,
07/21/2014,MVV   ,             ,         146,           0,            0,
07/21/2014,MWIV  ,             ,         206,        1189,            0,
07/21/2014,MXIM  ,             ,       25591,       55119,            0,
07/21/2014,MXWL  ,             ,        7244,        4653,            0,
07/21/2014,MYGN  ,             ,        7420,        5017,            0,
07/21/2014,MYL   ,             ,       20369,      120441,            0,
07/21/2014,MYOS  ,             ,         303,           0,            0,
07/21/2014,MYRG  ,             ,        1717,        2264,            0,
07/21/2014,MZOR  ,             ,        3479,        1442,            0,
07/21/2014,NAII  ,             ,           0,         237,            0,
07/21/2014,NANO  ,             ,        1332,        6479,            0,
07/21/2014,NASB  ,             ,         162,         381,            0,
07/21/2014,NATH  ,             ,         117,        1045,            0,
07/21/2014,NATI  ,             ,        3944,        6176,            0,
07/21/2014,NATL  ,             ,         100,        1658,            0,
07/21/2014,NATR  ,             ,        6649,        2021,            0,
07/21/2014,NAUH  ,             ,          25,         568,            0,
07/21/2014,NAVG  ,             ,         275,        1650,            0,
07/21/2014,NAVI  ,             ,       10384,      569093,            0,
07/21/2014,NBBC  ,             ,         471,        4663,            0,
07/21/2014,NBCB  ,             ,        1145,        2827,            0,
07/21/2014,NBIX  ,             ,        5902,       10737,            0,
07/21/2014,NBN   ,             ,          36,         405,            0,
07/21/2014,NBS   ,             ,       15333,        2816,            0,
07/21/2014,NBTB  ,             ,         659,        4112,            0,
07/21/2014,NBTF  ,             ,          64,           0,            0,
07/21/2014,NCBC  ,             ,          20,         300,            0,
07/21/2014,NCIT  ,             ,         233,         495,            0,
07/21/2014,NCLH  ,             ,        1500,        6932,            0,
07/21/2014,NCMI  ,             ,        1189,        4614,            0,
07/21/2014,NCTY  ,             ,        2472,         100,            0,
07/21/2014,NDAQ  ,             ,       11074,       38986,            0,
07/21/2014,NDLS  ,             ,         992,        1960,            0,
07/21/2014,NDSN  ,             ,        1223,        4318,            0,
07/21/2014,NEO   ,             ,       28412,       31193,            0,
07/21/2014,NEOG  ,             ,        3620,        8781,            0,
07/21/2014,NEON  ,             ,        8576,        1932,            0,
07/21/2014,NEPT  ,             ,        1000,         300,            0,
07/21/2014,NERV  ,             ,        1100,         200,            0,
07/21/2014,NETE  ,             ,        1672,        2700,            0,
07/21/2014,NEWP  ,             ,        2424,        5992,            0,
07/21/2014,NEWS  ,             ,         346,        4454,            0,
07/21/2014,NEWT  ,             ,         350,        1281,            0,
07/21/2014,NFBK  ,             ,        2323,        7856,            0,
07/21/2014,NFEC  ,             ,          31,           0,            0,
07/21/2014,NFLX  ,             ,       15613,       18261,            0,
07/21/2014,NGHC  ,             ,        2643,        7353,            0,
07/21/2014,NGHCP ,             ,         200,           0,            0,
07/21/2014,NGPC  ,             ,        1488,        1200,            0,
07/21/2014,NICE  ,             ,        1373,        1285,            0,
07/21/2014,NICK  ,             ,          53,        2260,            0,
07/21/2014,NIHD  ,             ,       15825,       10900,            0,
07/21/2014,NILE  ,             ,        1079,        3070,            0,
07/21/2014,NKSH  ,             ,         200,         584,            0,
07/21/2014,NKTR  ,             ,        7490,       26894,            0,
07/21/2014,NLNK  ,             ,        1679,        2129,            0,
07/21/2014,NLST  ,             ,        2847,           0,            0,
07/21/2014,NMIH  ,             ,        1240,        7847,            0,
07/21/2014,NMRX  ,             ,         274,        1275,            0,
07/21/2014,NNBR  ,             ,        6925,        4258,            0,
07/21/2014,NOVB  ,             ,           0,         304,            0,
07/21/2014,NPBC  ,             ,        4229,       16315,            0,
07/21/2014,NPSP  ,             ,       14305,       20775,            0,
07/21/2014,NRCIA ,             ,         351,        1880,            0,
07/21/2014,NRCIB ,             ,           0,           4,            0,
07/21/2014,NRIM  ,             ,         104,         833,            0,
07/21/2014,NSIT  ,             ,        2933,        7906,            0,
07/21/2014,NSPH  ,             ,        2620,        3711,            0,
07/21/2014,NSSC  ,             ,         386,        1175,            0,
07/21/2014,NSTG  ,             ,         709,         913,            0,
07/21/2014,NSYS  ,             ,         200,           0,            0,
07/21/2014,NTAP  ,             ,       29323,      130329,            0,
07/21/2014,NTCT  ,             ,        1304,        8260,            0,
07/21/2014,NTES  ,             ,        4478,        5670,            0,
07/21/2014,NTGR  ,             ,        1134,        5755,            0,
07/21/2014,NTIC  ,             ,           0,         117,            0,
07/21/2014,NTK   ,             ,          46,        1199,            0,
07/21/2014,NTLS  ,             ,        4449,        7072,            0,
07/21/2014,NTRI  ,             ,        1244,       22337,            0,
07/21/2014,NTRS  ,             ,       11481,       38770,            0,
07/21/2014,NTWK  ,             ,         170,         276,            0,
07/21/2014,NUAN  ,             ,       24378,       27954,            0,
07/21/2014,NUCL  ,             ,          35,           0,            0,
07/21/2014,NURO  ,             ,        4287,           0,            0,
07/21/2014,NUTR  ,             ,         150,        2036,            0,
07/21/2014,NUVA  ,             ,        1453,        9448,            0,
07/21/2014,NVAX  ,             ,       21713,       36956,            0,
07/21/2014,NVCN  ,             ,         100,          10,            0,
07/21/2014,NVDA  ,             ,       58480,      161140,            0,
07/21/2014,NVDQ  ,             ,        1312,        2435,            0,
07/21/2014,NVEC  ,             ,          82,         619,            0,
07/21/2014,NVEE  ,             ,           0,         109,            0,
07/21/2014,NVFY  ,             ,           0,         200,            0,
07/21/2014,NVGN  ,             ,         100,           0,            0,
07/21/2014,NVMI  ,             ,        4314,         976,            0,
07/21/2014,NVTL  ,             ,        1200,        1825,            0,
07/21/2014,NWBI  ,             ,        1558,       25522,            0,
07/21/2014,NWBO  ,             ,        5512,        5916,            0,
07/21/2014,NWLI  ,             ,          67,         276,            0,
07/21/2014,NWPX  ,             ,         939,        1277,            0,
07/21/2014,NWS   ,             ,         858,         669,            0,
07/21/2014,NWSA  ,             ,       15719,       34241,            0,
07/21/2014,NXPI  ,             ,       26765,       45867,            0,
07/21/2014,NXST  ,             ,        5284,        6009,            0,
07/21/2014,NXTM  ,             ,       11549,        8908,            0,
07/21/2014,NYMT  ,             ,       24347,        9857,            0,
07/21/2014,NYMTP ,             ,        1000,           0,            0,
07/21/2014,NYMX  ,             ,         300,           0,            0,
07/21/2014,NYNY  ,             ,        3034,        7080,            0,
07/21/2014,OABC  ,             ,         908,        1533,            0,
07/21/2014,OBAF  ,             ,           0,         126,            0,
07/21/2014,OBCI  ,             ,        5030,         400,            0,
07/21/2014,OCC   ,             ,          23,           0,            0,
07/21/2014,OCFC  ,             ,         968,        3109,            0,
07/21/2014,OCLR  ,             ,        5107,       13335,            0,
07/21/2014,OCLS  ,             ,          86,          34,            0,
07/21/2014,OCRX  ,             ,         695,         721,            0,
07/21/2014,ODFL  ,             ,        3512,       13782,            0,
07/21/2014,OFIX  ,             ,         508,        1398,            0,
07/21/2014,OFLX  ,             ,          15,         339,            0,
07/21/2014,OFS   ,             ,         100,           0,            0,
07/21/2014,OGXI  ,             ,         655,       11383,            0,
07/21/2014,OHRP  ,             ,         989,        6906,            0,
07/21/2014,OIH   ,             ,         100,           0,            0,
07/21/2014,OINK  ,             ,        2600,         200,            0,
07/21/2014,OKSB  ,             ,         301,        4277,            0,
07/21/2014,OLBK  ,             ,         643,        4780,            0,
07/21/2014,OLED  ,             ,        2909,        5092,            0,
07/21/2014,OMAB  ,             ,         389,           0,            0,
07/21/2014,OMCL  ,             ,        1718,        5712,            0,
07/21/2014,OMED  ,             ,         524,        5906,            0,
07/21/2014,OMER  ,             ,       10841,       21675,            0,
07/21/2014,OMEX  ,             ,       11589,        5614,            0,
07/21/2014,ONB   ,             ,        3791,       13490,            0,
07/21/2014,ONCY  ,             ,        9650,           0,            0,
07/21/2014,ONEQ  ,             ,        3415,           0,            0,
07/21/2014,ONNN  ,             ,       20174,       36674,            0,
07/21/2014,ONTX  ,             ,         216,        7116,            0,
07/21/2014,ONTY  ,             ,        8363,       33244,            0,
07/21/2014,ONVI  ,             ,         291,           0,            0,
07/21/2014,OPB   ,             ,         986,        1164,            0,
07/21/2014,OPEN  ,             ,        2651,        8840,            0,
07/21/2014,OPHC  ,             ,         710,           0,            0,
07/21/2014,OPHT  ,             ,        1105,        2518,            0,
07/21/2014,OPLK  ,             ,         801,        4615,            0,
07/21/2014,OPTT  ,             ,       12220,           0,            0,
07/21/2014,OPXA  ,             ,         650,         100,            0,
07/21/2014,ORBC  ,             ,        3507,        6546,            0,
07/21/2014,ORBK  ,             ,        1800,        2472,            0,
07/21/2014,ORCL  ,             ,        4598,           0,            0,
07/21/2014,OREX  ,             ,       53846,       45736,            0,
07/21/2014,ORIG  ,             ,        1200,        1421,            0,
07/21/2014,ORIT  ,             ,        1533,        5386,            0,
07/21/2014,ORLY  ,             ,        8067,       27555,            0,
07/21/2014,ORMP  ,             ,         962,           0,            0,
07/21/2014,ORRF  ,             ,           0,         469,            0,
07/21/2014,OSBC  ,             ,           0,        1523,            0,
07/21/2014,OSHC  ,             ,           4,         213,            0,
07/21/2014,OSIR  ,             ,        7030,        3795,            0,
07/21/2014,OSIS  ,             ,         758,        3099,            0,
07/21/2014,OSM   ,             ,         346,         200,            0,
07/21/2014,OSTK  ,             ,        1264,        1993,            0,
07/21/2014,OSUR  ,             ,        2284,       12645,            0,
07/21/2014,OTEX  ,             ,        1696,        4644,            0,
07/21/2014,OTIV  ,             ,        1005,           0,            0,
07/21/2014,OTTR  ,             ,         740,        2988,            0,
07/21/2014,OUTR  ,             ,        3299,        9491,            0,
07/21/2014,OVAS  ,             ,         364,        1205,            0,
07/21/2014,OVBC  ,             ,         500,           0,            0,
07/21/2014,OVLY  ,             ,         250,           0,            0,
07/21/2014,OVRL  ,             ,        1600,         558,            0,
07/21/2014,OVTI  ,             ,        8295,       17099,            0,
07/21/2014,OXBRW ,             ,          40,           0,            0,
07/21/2014,OXBT  ,             ,         100,         759,            0,
07/21/2014,OXFD  ,             ,         366,        3915,            0,
07/21/2014,OXGN  ,             ,        1103,           0,            0,
07/21/2014,OXLC  ,             ,         750,           0,            0,
07/21/2014,OXLCO ,             ,         400,           0,            0,
07/21/2014,OXLCP ,             ,         145,           0,            0,
07/21/2014,OZM   ,             ,         400,           0,            0,
07/21/2014,OZRK  ,             ,        2829,       17641,            0,
07/21/2014,PAAS  ,             ,        7603,        8133,            0,
07/21/2014,PACB  ,             ,        2716,        7042,            0,
07/21/2014,PACW  ,             ,        2403,       10236,            0,
07/21/2014,PAGG  ,             ,         187,           0,            0,
07/21/2014,PAHC  ,             ,         294,        1104,            0,
07/21/2014,PARN  ,             ,         100,         300,            0,
07/21/2014,PATK  ,             ,        1169,        1695,            0,
07/21/2014,PATR  ,             ,         333,         511,            0,
07/21/2014,PAYX  ,             ,       37838,       75435,            0,
07/21/2014,PBCT  ,             ,       30942,      323148,            0,
07/21/2014,PBIB  ,             ,         470,           0,            0,
07/21/2014,PBIP  ,             ,         100,           0,            0,
07/21/2014,PBMD  ,             ,       15555,         100,            0,
07/21/2014,PBPB  ,             ,        4336,        4813,            0,
07/21/2014,PBYI  ,             ,         100,           0,            0,
07/21/2014,PCAR  ,             ,       25193,       79665,            0,
07/21/2014,PCBK  ,             ,        1492,        3273,            0,
07/21/2014,PCCC  ,             ,        1349,        2505,            0,
07/21/2014,PCH   ,             ,        1049,        5902,            0,
07/21/2014,PCLN  ,             ,        4232,       11255,            0,
07/21/2014,PCMI  ,             ,         859,         312,            0,
07/21/2014,PCO   ,             ,        7701,       18702,            0,
07/21/2014,PCOM  ,             ,         252,         100,            0,
07/21/2014,PCRX  ,             ,        2148,        4784,            0,
07/21/2014,PCTI  ,             ,         584,        2603,            0,
07/21/2014,PCTY  ,             ,         150,         845,            0,
07/21/2014,PCYC  ,             ,        2017,        6731,            0,
07/21/2014,PCYG  ,             ,         574,        3186,            0,
07/21/2014,PCYO  ,             ,        2644,        6602,            0,
07/21/2014,PDCE  ,             ,        7479,        9525,            0,
07/21/2014,PDCO  ,             ,        2474,       32272,            0,
07/21/2014,PDFS  ,             ,        1156,        4075,            0,
07/21/2014,PDII  ,             ,           0,         405,            0,
07/21/2014,PDLI  ,             ,       39983,      106838,            0,
07/21/2014,PEBK  ,             ,         500,           0,            0,
07/21/2014,PEBO  ,             ,         978,        4757,            0,
07/21/2014,PEGA  ,             ,        1033,        4050,            0,
07/21/2014,PEGI  ,             ,        2512,        4922,            0,
07/21/2014,PEIX  ,             ,       13500,        8400,            0,
07/21/2014,PENN  ,             ,        5500,       26013,            0,
07/21/2014,PENX  ,             ,        2961,        5865,            0,
07/21/2014,PEOP  ,             ,           0,         309,            0,
07/21/2014,PERF  ,             ,           0,         198,            0,
07/21/2014,PERI  ,             ,        1884,        1596,            0,
07/21/2014,PERY  ,             ,         640,        7819,            0,
07/21/2014,PESI  ,             ,         118,           0,            0,
07/21/2014,PETM  ,             ,       20293,       25279,            0,
07/21/2014,PETS  ,             ,       15648,       31373,            0,
07/21/2014,PETX  ,             ,        2354,        8115,            0,
07/21/2014,PFBC  ,             ,         300,        1125,            0,
07/21/2014,PFBI  ,             ,         325,         565,            0,
07/21/2014,PFBX  ,             ,           0,          72,            0,
07/21/2014,PFE   ,             ,        1500,           0,            0,
07/21/2014,PFIE  ,             ,        9297,        1765,            0,
07/21/2014,PFIN  ,             ,        1250,           0,            0,
07/21/2014,PFIS  ,             ,          12,        2257,            0,
07/21/2014,PFLT  ,             ,         357,         861,            0,
07/21/2014,PFMT  ,             ,        4360,        9002,            0,
07/21/2014,PFPT  ,             ,        2159,        4303,            0,
