Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/17/2014,LION  ,             ,         135,        1245,            0,
09/17/2014,LIOX  ,             ,        1941,       12819,            0,
09/17/2014,LIQD  ,             ,         800,         200,            0,
09/17/2014,LIVE  ,             ,        3943,         200,            0,
09/17/2014,LJPC  ,             ,         767,         594,            0,
09/17/2014,LKFN  ,             ,         234,        2271,            0,
09/17/2014,LKQ   ,             ,       18639,       73774,            0,
09/17/2014,LLEX  ,             ,         558,           0,            0,
09/17/2014,LLNW  ,             ,         938,        6385,            0,
09/17/2014,LLTC  ,             ,       18485,      104739,            0,
09/17/2014,LLY   ,             ,           0,         100,            0,
09/17/2014,LM    ,             ,           0,         900,            0,
09/17/2014,LMAT  ,             ,          58,           0,            0,
09/17/2014,LMCA  ,             ,        9662,       19627,            0,
09/17/2014,LMCK  ,             ,        2442,       16879,            0,
09/17/2014,LMIA  ,             ,         400,        1050,            0,
09/17/2014,LMNR  ,             ,          64,        1934,            0,
09/17/2014,LMNS  ,             ,        5136,        2887,            0,
09/17/2014,LMNX  ,             ,         994,        7008,            0,
09/17/2014,LMOS  ,             ,         626,        4005,            0,
09/17/2014,LNBB  ,             ,         300,         624,            0,
09/17/2014,LNC   ,             ,           0,        3247,            0,
09/17/2014,LNCE  ,             ,        1688,        7022,            0,
09/17/2014,LNCO  ,             ,        8063,        6283,            0,
09/17/2014,LNDC  ,             ,        2702,        5647,            0,
09/17/2014,LNG   ,             ,           0,         700,            0,
09/17/2014,LNT   ,             ,           0,        1900,            0,
09/17/2014,LOAN  ,             ,          52,           0,            0,
09/17/2014,LOCO  ,             ,        6106,       79806,            0,
09/17/2014,LOGI  ,             ,        3213,        1600,            0,
09/17/2014,LOGM  ,             ,        1221,        4412,            0,
09/17/2014,LOJN  ,             ,         300,        1500,            0,
09/17/2014,LONG  ,             ,           3,           1,            0,
09/17/2014,LOOK  ,             ,         500,           0,            0,
09/17/2014,LOPE  ,             ,        1058,        6090,            0,
09/17/2014,LORL  ,             ,          38,        1157,            0,
09/17/2014,LOW   ,             ,           0,        5500,            0,
09/17/2014,LOXO  ,             ,         115,         100,            0,
09/17/2014,LPDX  ,             ,          50,           0,            0,
09/17/2014,LPHI  ,             ,        2703,         600,            0,
09/17/2014,LPLA  ,             ,        4788,       23024,            0,
09/17/2014,LPNT  ,             ,        2738,        9535,            0,
09/17/2014,LPSN  ,             ,        3533,       31561,            0,
09/17/2014,LPTH  ,             ,        1021,           0,            0,
09/17/2014,LQDT  ,             ,        3246,        4455,            0,
09/17/2014,LRAD  ,             ,        1109,        3394,            0,
09/17/2014,LRCX  ,             ,       10251,       74659,            0,
09/17/2014,LSCC  ,             ,        3266,       25161,            0,
09/17/2014,LSTR  ,             ,        1202,       15039,            0,
09/17/2014,LTBR  ,             ,         713,           0,            0,
09/17/2014,LTPZ  ,             ,           0,          30,            0,
09/17/2014,LTRPA ,             ,          78,       13336,            0,
09/17/2014,LTRX  ,             ,         586,           0,            0,
09/17/2014,LULU  ,             ,       16612,       24718,            0,
09/17/2014,LUNA  ,             ,        1190,         350,            0,
09/17/2014,LUV   ,             ,           0,         100,            0,
09/17/2014,LVLT  ,             ,           0,        5000,            0,
09/17/2014,LVNTA ,             ,        2337,       16722,            0,
09/17/2014,LWAY  ,             ,          11,         613,            0,
09/17/2014,LXK   ,             ,           0,         200,            0,
09/17/2014,LXRX  ,             ,        3700,       19554,            0,
09/17/2014,LYTS  ,             ,         900,        3266,            0,
09/17/2014,LYV   ,             ,           0,       10029,            0,
09/17/2014,M     ,             ,           0,        5680,            0,
09/17/2014,MACK  ,             ,        4814,       18825,            0,
09/17/2014,MAG   ,             ,         647,           0,            0,
09/17/2014,MAGS  ,             ,        3600,           0,            0,
09/17/2014,MANH  ,             ,        2405,       22783,            0,
09/17/2014,MANT  ,             ,        1482,        5237,            0,
09/17/2014,MAR   ,             ,       15380,       65373,            0,
09/17/2014,MARA  ,             ,           0,         145,            0,
09/17/2014,MARK  ,             ,         307,         450,            0,
09/17/2014,MAS   ,             ,           0,       14102,            0,
09/17/2014,MASI  ,             ,        3328,       17631,            0,
09/17/2014,MAT   ,             ,       41991,       98134,            0,
09/17/2014,MATR  ,             ,        1017,           0,            0,
09/17/2014,MATW  ,             ,         564,        4196,            0,
09/17/2014,MBFI  ,             ,       14662,       16071,            0,
09/17/2014,MBII  ,             ,        1800,        2630,            0,
09/17/2014,MBLY  ,             ,         150,           0,            0,
09/17/2014,MBRG  ,             ,           0,         268,            0,
09/17/2014,MBUU  ,             ,         403,        1863,            0,
09/17/2014,MBVT  ,             ,         100,         560,            0,
09/17/2014,MBWM  ,             ,         136,        2043,            0,
09/17/2014,MC    ,             ,           0,          15,            0,
09/17/2014,MCBC  ,             ,        1200,        1914,            0,
09/17/2014,MCD   ,             ,           0,        1500,            0,
09/17/2014,MCEP  ,             ,        1311,         247,            0,
09/17/2014,MCGC  ,             ,        5671,        6348,            0,
09/17/2014,MCHP  ,             ,       17992,       87654,            0,
09/17/2014,MCHX  ,             ,        4727,       14367,            0,
09/17/2014,MCK   ,             ,           0,        1200,            0,
09/17/2014,MCOX  ,             ,         200,           0,            0,
09/17/2014,MCRI  ,             ,         375,        1520,            0,
09/17/2014,MCRL  ,             ,        2230,        8017,            0,
09/17/2014,MCUR  ,             ,           0,         100,            0,
09/17/2014,MD    ,             ,           0,         200,            0,
09/17/2014,MDAS  ,             ,        1535,       13422,            0,
09/17/2014,MDCA  ,             ,         533,        5435,            0,
09/17/2014,MDCI  ,             ,         232,        2178,            0,
09/17/2014,MDCO  ,             ,        4555,       17470,            0,
09/17/2014,MDIV  ,             ,        6735,          11,            0,
09/17/2014,MDLZ  ,             ,      121747,      388515,            0,
09/17/2014,MDRX  ,             ,       17328,       52162,            0,
09/17/2014,MDSO  ,             ,       11538,       19181,            0,
09/17/2014,MDT   ,             ,           0,        4900,            0,
09/17/2014,MDU   ,             ,           0,        2300,            0,
09/17/2014,MDVN  ,             ,        6575,       11959,            0,
09/17/2014,MDWD  ,             ,         105,         100,            0,
09/17/2014,MDXG  ,             ,        9203,        9977,            0,
09/17/2014,MEAS  ,             ,         780,        6978,            0,
09/17/2014,MEET  ,             ,        3736,           0,            0,
09/17/2014,MEIP  ,             ,         600,         202,            0,
09/17/2014,MELA  ,             ,         142,           0,            0,
09/17/2014,MELI  ,             ,        1482,        4042,            0,
09/17/2014,MEMP  ,             ,        7775,        4976,            0,
09/17/2014,MENT  ,             ,        9024,       44728,            0,
09/17/2014,MEOH  ,             ,         331,        3247,            0,
09/17/2014,MERC  ,             ,        2246,         803,            0,
09/17/2014,MET   ,             ,           0,        2500,            0,
09/17/2014,METR  ,             ,         100,        6960,            0,
09/17/2014,MFI   ,             ,        1000,         960,            0,
09/17/2014,MFLX  ,             ,          70,        1250,            0,
09/17/2014,MFRI  ,             ,         100,         686,            0,
09/17/2014,MFRM  ,             ,         568,        4355,            0,
09/17/2014,MFSF  ,             ,           1,        2849,            0,
09/17/2014,MGAM  ,             ,        1492,        5323,            0,
09/17/2014,MGCD  ,             ,         205,           0,            0,
09/17/2014,MGEE  ,             ,         291,        2759,            0,
09/17/2014,MGI   ,             ,         714,       13054,            0,
09/17/2014,MGIC  ,             ,        2500,           0,            0,
09/17/2014,MGLN  ,             ,         705,        6559,            0,
09/17/2014,MGM   ,             ,           0,       15800,            0,
09/17/2014,MGNX  ,             ,         626,        2458,            0,
09/17/2014,MGPI  ,             ,        1859,        4354,            0,
09/17/2014,MGRC  ,             ,         155,        3276,            0,
09/17/2014,MHGC  ,             ,         462,        5273,            0,
09/17/2014,MHLD  ,             ,        1327,        9154,            0,
09/17/2014,MIC   ,             ,           0,         200,            0,
09/17/2014,MICT  ,             ,         353,           0,            0,
09/17/2014,MIDD  ,             ,         398,        4739,            0,
09/17/2014,MIK   ,             ,         576,        1098,            0,
09/17/2014,MIND  ,             ,         400,        4772,            0,
09/17/2014,MINI  ,             ,         633,        8527,            0,
09/17/2014,MITK  ,             ,        7253,         853,            0,
09/17/2014,MITL  ,             ,         128,         798,            0,
09/17/2014,MKC   ,             ,           0,         200,            0,
09/17/2014,MKSI  ,             ,         677,       14203,            0,
09/17/2014,MKTO  ,             ,        1950,        4424,            0,
09/17/2014,MKTX  ,             ,         636,        6543,            0,
09/17/2014,MLAB  ,             ,           8,         230,            0,
09/17/2014,MLHR  ,             ,         629,       13845,            0,
09/17/2014,MLNK  ,             ,        1761,        2868,            0,
09/17/2014,MLNX  ,             ,        4954,        9374,            0,
09/17/2014,MMC   ,             ,           0,        4900,            0,
09/17/2014,MMLP  ,             ,        1826,        2641,            0,
09/17/2014,MMM   ,             ,           0,        1710,            0,
09/17/2014,MMSI  ,             ,         700,        6738,            0,
09/17/2014,MMYT  ,             ,        1200,         421,            0,
09/17/2014,MNDL  ,             ,        4137,        4530,            0,
09/17/2014,MNDO  ,             ,         500,         500,            0,
09/17/2014,MNKD  ,             ,       40868,       50377,            0,
09/17/2014,MNOV  ,             ,        3433,         539,            0,
09/17/2014,MNRK  ,             ,         947,           0,            0,
09/17/2014,MNRO  ,             ,         717,        7293,            0,
09/17/2014,MNST  ,             ,       10112,       34926,            0,
09/17/2014,MNTA  ,             ,        4700,       12550,            0,
09/17/2014,MNTG  ,             ,         100,         100,            0,
09/17/2014,MNTX  ,             ,         918,        2197,            0,
09/17/2014,MO    ,             ,           0,        6300,            0,
09/17/2014,MOBI  ,             ,        9973,        5676,            0,
09/17/2014,MOBL  ,             ,        1600,         967,            0,
09/17/2014,MOFG  ,             ,          16,         531,            0,
09/17/2014,MON   ,             ,           0,        2900,            0,
09/17/2014,MONT  ,             ,        5000,         578,            0,
09/17/2014,MORN  ,             ,         330,        2317,            0,
09/17/2014,MOS   ,             ,           0,         400,            0,
09/17/2014,MOSY  ,             ,        2000,         366,            0,
09/17/2014,MOV   ,             ,         300,           0,            0,
09/17/2014,MOVE  ,             ,        1055,        4357,            0,
09/17/2014,MPAA  ,             ,         607,        2135,            0,
09/17/2014,MPB   ,             ,           3,           0,            0,
09/17/2014,MPEL  ,             ,       50575,      103340,            0,
09/17/2014,MPET  ,             ,        1220,        5665,            0,
09/17/2014,MPLX  ,             ,           0,         300,            0,
09/17/2014,MPWR  ,             ,         531,        5074,            0,
09/17/2014,MRCC  ,             ,        3200,         100,            0,
09/17/2014,MRCY  ,             ,         176,        5417,            0,
09/17/2014,MRD   ,             ,         905,        2567,            0,
09/17/2014,MRGE  ,             ,         400,        9479,            0,
09/17/2014,MRK   ,             ,        1120,           0,            0,
09/17/2014,MRKT  ,             ,         465,        2974,            0,
09/17/2014,MRLN  ,             ,         118,        1308,            0,
09/17/2014,MRNS  ,             ,         100,           0,            0,
09/17/2014,MRO   ,             ,           0,        7381,            0,
09/17/2014,MRTN  ,             ,        1800,        5934,            0,
09/17/2014,MRTX  ,             ,         178,         490,            0,
09/17/2014,MRVC  ,             ,         150,         217,            0,
09/17/2014,MRVL  ,             ,       35409,      113936,            0,
09/17/2014,MS    ,             ,           0,        5300,            0,
09/17/2014,MSCC  ,             ,        2745,       21048,            0,
09/17/2014,MSCI  ,             ,           0,         192,            0,
09/17/2014,MSEX  ,             ,        3921,        2341,            0,
09/17/2014,MSFG  ,             ,         144,        2049,            0,
09/17/2014,MSFT  ,             ,      598102,     2543849,            0,
09/17/2014,MSG   ,             ,         797,        3280,            0,
09/17/2014,MSI   ,             ,           0,        2162,            0,
09/17/2014,MSM   ,             ,           0,         900,            0,
09/17/2014,MSON  ,             ,         316,         200,            0,
09/17/2014,MSTR  ,             ,         721,        1119,            0,
09/17/2014,MTB   ,             ,           0,        1200,            0,
09/17/2014,MTBC  ,             ,         637,          22,            0,
09/17/2014,MTEX  ,             ,          15,           0,            0,
09/17/2014,MTG   ,             ,           0,         100,            0,
09/17/2014,MTGE  ,             ,        5158,       54942,            0,
09/17/2014,MTGEP ,             ,           0,         100,            0,
09/17/2014,MTLS  ,             ,        1667,         206,            0,
09/17/2014,MTRX  ,             ,        5273,       13196,            0,
09/17/2014,MTSC  ,             ,         647,        2187,            0,
09/17/2014,MTSI  ,             ,         943,        1718,            0,
09/17/2014,MTSN  ,             ,        2531,       13000,            0,
09/17/2014,MTW   ,             ,           0,        7800,            0,
09/17/2014,MU    ,             ,      126680,     1593822,            0,
09/17/2014,MUR   ,             ,           0,         100,            0,
09/17/2014,MVIS  ,             ,         100,        1599,            0,
09/17/2014,MWIV  ,             ,         404,        1398,            0,
09/17/2014,MWV   ,             ,           0,         900,            0,
09/17/2014,MXIM  ,             ,       26960,       73749,            0,
09/17/2014,MXWL  ,             ,        1888,        8780,            0,
09/17/2014,MYGN  ,             ,       10836,       11533,            0,
09/17/2014,MYL   ,             ,       52575,      123432,            0,
09/17/2014,MYOS  ,             ,        1500,           0,            0,
09/17/2014,MYRG  ,             ,        1149,        3995,            0,
09/17/2014,MZOR  ,             ,        3708,         213,            0,
09/17/2014,N     ,             ,           0,        2300,            0,
09/17/2014,NAME  ,             ,          32,         759,            0,
09/17/2014,NANO  ,             ,         160,        3099,            0,
09/17/2014,NASB  ,             ,         184,         222,            0,
09/17/2014,NATH  ,             ,         110,         630,            0,
09/17/2014,NATI  ,             ,        1653,       28410,            0,
09/17/2014,NATL  ,             ,          16,         726,            0,
09/17/2014,NATR  ,             ,         658,        1892,            0,
09/17/2014,NAV   ,             ,           0,         200,            0,
09/17/2014,NAVG  ,             ,         134,        1304,            0,
09/17/2014,NAVI  ,             ,        8759,       87947,            0,
09/17/2014,NBBC  ,             ,         171,        4510,            0,
09/17/2014,NBCB  ,             ,         300,        1885,            0,
09/17/2014,NBIX  ,             ,        7385,       19132,            0,
09/17/2014,NBL   ,             ,           0,        1781,            0,
09/17/2014,NBS   ,             ,        1192,        2150,            0,
09/17/2014,NBTB  ,             ,         495,        5598,            0,
09/17/2014,NCLH  ,             ,        1169,        7884,            0,
09/17/2014,NCMI  ,             ,        2814,        8019,            0,
09/17/2014,NCR   ,             ,           0,        1203,            0,
09/17/2014,NCTY  ,             ,         310,         133,            0,
09/17/2014,NDAQ  ,             ,        7259,       29952,            0,
09/17/2014,NDLS  ,             ,        1871,        3239,            0,
09/17/2014,NDSN  ,             ,         586,       12461,            0,
09/17/2014,NEO   ,             ,        3543,        2529,            0,
09/17/2014,NEOG  ,             ,         324,        4241,            0,
09/17/2014,NEON  ,             ,         535,        1001,            0,
09/17/2014,NEPT  ,             ,        8000,           0,            0,
09/17/2014,NERV  ,             ,         100,           0,            0,
09/17/2014,NETE  ,             ,      205979,       39880,            0,
09/17/2014,NEWP  ,             ,        1208,        7003,            0,
09/17/2014,NEWS  ,             ,         157,        2112,            0,
09/17/2014,NEWT  ,             ,         400,           0,            0,
09/17/2014,NFBK  ,             ,         500,        7287,            0,
09/17/2014,NFEC  ,             ,        1000,           0,            0,
09/17/2014,NFLX  ,             ,        9678,       49391,            0,
09/17/2014,NFX   ,             ,           0,        1900,            0,
09/17/2014,NGHC  ,             ,         797,        3592,            0,
09/17/2014,NGPC  ,             ,         100,        2642,            0,
09/17/2014,NHTB  ,             ,          80,           0,            0,
09/17/2014,NI    ,             ,           0,        5500,            0,
09/17/2014,NICE  ,             ,        2401,        3399,            0,
09/17/2014,NICK  ,             ,         300,         563,            0,
09/17/2014,NIHD  ,             ,      261148,      713609,            0,
09/17/2014,NILE  ,             ,         330,        3555,            0,
09/17/2014,NKE   ,             ,           0,        1995,            0,
09/17/2014,NKSH  ,             ,          15,         485,            0,
09/17/2014,NKTR  ,             ,       59160,       43929,            0,
09/17/2014,NLNK  ,             ,        3632,        5681,            0,
09/17/2014,NLST  ,             ,        1025,           0,            0,
09/17/2014,NMIH  ,             ,        2522,        6926,            0,
09/17/2014,NMRX  ,             ,          31,        1439,            0,
09/17/2014,NNBR  ,             ,         901,        2433,            0,
09/17/2014,NOC   ,             ,           2,           0,            0,
09/17/2014,NOVB  ,             ,         200,         919,            0,
09/17/2014,NPBC  ,             ,        2097,       20145,            0,
09/17/2014,NPSP  ,             ,       15191,       26573,            0,
09/17/2014,NRCIA ,             ,          21,        1117,            0,
09/17/2014,NRIM  ,             ,          14,        1083,            0,
09/17/2014,NRX   ,             ,         500,           0,            0,
09/17/2014,NSIT  ,             ,        1272,        5776,            0,
09/17/2014,NSPH  ,             ,        1500,         100,            0,
09/17/2014,NSSC  ,             ,        2600,         100,            0,
09/17/2014,NSTG  ,             ,         268,         654,            0,
09/17/2014,NTAP  ,             ,       55951,      165544,            0,
09/17/2014,NTCT  ,             ,        2026,        5736,            0,
09/17/2014,NTES  ,             ,        3794,        2957,            0,
09/17/2014,NTGR  ,             ,        1361,        5635,            0,
09/17/2014,NTK   ,             ,          19,        1014,            0,
09/17/2014,NTLS  ,             ,        2245,        3806,            0,
09/17/2014,NTRI  ,             ,         547,        7086,            0,
09/17/2014,NTRS  ,             ,        8840,       44604,            0,
09/17/2014,NTRSP ,             ,        6000,           0,            0,
09/17/2014,NTWK  ,             ,        2345,         100,            0,
09/17/2014,NU    ,             ,           0,        5100,            0,
09/17/2014,NUAN  ,             ,       29920,      181741,            0,
09/17/2014,NUE   ,             ,           0,        2000,            0,
09/17/2014,NUTR  ,             ,         168,        1045,            0,
09/17/2014,NUVA  ,             ,        1781,        8715,            0,
09/17/2014,NVAX  ,             ,       28464,       33942,            0,
09/17/2014,NVDA  ,             ,       57231,      169521,            0,
09/17/2014,NVDQ  ,             ,        1012,        2200,            0,
09/17/2014,NVEC  ,             ,          10,         715,            0,
09/17/2014,NVFY  ,             ,        1184,         500,            0,
09/17/2014,NVMI  ,             ,         122,        1708,            0,
09/17/2014,NVSL  ,             ,         100,           0,            0,
09/17/2014,NVTL  ,             ,       14343,        5788,            0,
09/17/2014,NWBI  ,             ,        1412,       17720,            0,
09/17/2014,NWBO  ,             ,       13482,        4155,            0,
09/17/2014,NWBOW ,             ,         100,           0,            0,
09/17/2014,NWL   ,             ,           0,        9500,            0,
09/17/2014,NWLI  ,             ,           5,         163,            0,
09/17/2014,NWPX  ,             ,         911,        1892,            0,
09/17/2014,NWS   ,             ,        2070,        3893,            0,
09/17/2014,NWSA  ,             ,       16040,       87911,            0,
09/17/2014,NXPI  ,             ,       29822,       38560,            0,
09/17/2014,NXST  ,             ,        1163,        3180,            0,
09/17/2014,NXTD  ,             ,        1300,           0,            0,
09/17/2014,NXTM  ,             ,         764,        6199,            0,
09/17/2014,NYMT  ,             ,       20699,       12581,            0,
09/17/2014,NYMTP ,             ,           0,         200,            0,
09/17/2014,NYNY  ,             ,        7244,        7979,            0,
09/17/2014,OABC  ,             ,          24,        1180,            0,
09/17/2014,OAS   ,             ,           0,         200,            0,
09/17/2014,OC    ,             ,           0,         200,            0,
09/17/2014,OCFC  ,             ,          28,         951,            0,
09/17/2014,OCLR  ,             ,        1806,        9175,            0,
09/17/2014,OCLS  ,             ,         191,         100,            0,
09/17/2014,OCR   ,             ,           0,        3997,            0,
09/17/2014,OCRX  ,             ,           7,           0,            0,
09/17/2014,OCUL  ,             ,           0,        1811,            0,
09/17/2014,ODFL  ,             ,        8132,       22994,            0,
09/17/2014,OFIX  ,             ,         245,        5281,            0,
09/17/2014,OFLX  ,             ,         101,         154,            0,
09/17/2014,OFS   ,             ,         584,           0,            0,
09/17/2014,OGE   ,             ,           0,         200,            0,
09/17/2014,OGXI  ,             ,        3200,        6258,            0,
09/17/2014,OHRP  ,             ,        1242,        1767,            0,
09/17/2014,OI    ,             ,           0,        5800,            0,
09/17/2014,OIBR  ,             ,           0,        7000,            0,
09/17/2014,OII   ,             ,           0,         400,            0,
09/17/2014,OIIM  ,             ,         122,         200,            0,
09/17/2014,OILT  ,             ,           0,         100,            0,
09/17/2014,OKE   ,             ,           0,         200,            0,
09/17/2014,OKSB  ,             ,         142,        3776,            0,
09/17/2014,OLBK  ,             ,         100,         815,            0,
09/17/2014,OLED  ,             ,       12994,        5910,            0,
09/17/2014,OMAB  ,             ,         400,           0,            0,
09/17/2014,OMCL  ,             ,         659,        7179,            0,
09/17/2014,OMED  ,             ,        1008,        2168,            0,
09/17/2014,OMER  ,             ,        3611,        7068,            0,
09/17/2014,OMEX  ,             ,        9400,         200,            0,
09/17/2014,ONB   ,             ,        3987,       19982,            0,
09/17/2014,ONCY  ,             ,       27710,        1102,            0,
09/17/2014,ONEQ  ,             ,         477,           0,            0,
09/17/2014,ONNN  ,             ,       13573,       70077,            0,
09/17/2014,ONTX  ,             ,        1000,         200,            0,
09/17/2014,ONTY  ,             ,        1271,        6724,            0,
09/17/2014,OPB   ,             ,          11,        1825,            0,
09/17/2014,OPHT  ,             ,         618,        2435,            0,
09/17/2014,OPK   ,             ,           0,        1200,            0,
09/17/2014,OPLK  ,             ,         473,        2946,            0,
09/17/2014,OPTT  ,             ,         900,           0,            0,
09/17/2014,OPXA  ,             ,        5200,           0,            0,
09/17/2014,ORBC  ,             ,         394,        4574,            0,
09/17/2014,ORBK  ,             ,        3603,        2759,            0,
09/17/2014,ORCL  ,             ,        3777,           0,            0,
09/17/2014,OREX  ,             ,       40482,       39963,            0,
09/17/2014,ORIG  ,             ,         602,        2661,            0,
09/17/2014,ORIT  ,             ,        1119,        5789,            0,
09/17/2014,ORLY  ,             ,        6221,       23274,            0,
09/17/2014,ORMP  ,             ,         255,        1009,            0,
09/17/2014,ORPN  ,             ,        1500,           0,            0,
09/17/2014,ORRF  ,             ,         100,         961,            0,
09/17/2014,OSBC  ,             ,           0,        1164,            0,
09/17/2014,OSBCP ,             ,        1000,           0,            0,
09/17/2014,OSHC  ,             ,          60,           0,            0,
09/17/2014,OSIR  ,             ,        2713,        4358,            0,
09/17/2014,OSIS  ,             ,        2594,        6209,            0,
09/17/2014,OSK   ,             ,           0,        2300,            0,
09/17/2014,OSM   ,             ,          47,           0,            0,
09/17/2014,OSN   ,             ,          10,           0,            0,
09/17/2014,OSTK  ,             ,         349,        3432,            0,
09/17/2014,OSUR  ,             ,         418,       11439,            0,
09/17/2014,OTEL  ,             ,         180,           0,            0,
09/17/2014,OTEX  ,             ,        2760,        2655,            0,
09/17/2014,OTIC  ,             ,         430,        1317,            0,
09/17/2014,OTIV  ,             ,       34373,        8393,            0,
09/17/2014,OTTR  ,             ,         521,        3787,            0,
09/17/2014,OUTR  ,             ,        2424,       10271,            0,
09/17/2014,OVAS  ,             ,        3133,        2141,            0,
09/17/2014,OVRL  ,             ,         222,         100,            0,
09/17/2014,OVTI  ,             ,        3584,       18673,            0,
09/17/2014,OXBT  ,             ,        1735,           5,            0,
09/17/2014,OXFD  ,             ,          28,         811,            0,
09/17/2014,OXGN  ,             ,         690,        1277,            0,
09/17/2014,OXLC  ,             ,        1115,           0,            0,
09/17/2014,OXY   ,             ,           0,        3800,            0,
09/17/2014,OZRK  ,             ,       14412,       19519,            0,
09/17/2014,P     ,             ,           0,         700,            0,
09/17/2014,PAAS  ,             ,        4765,       28035,            0,
09/17/2014,PACB  ,             ,        1813,       10523,            0,
09/17/2014,PACW  ,             ,        1953,       23165,            0,
09/17/2014,PAG   ,             ,           0,         100,            0,
09/17/2014,PAGG  ,             ,         501,           0,            0,
09/17/2014,PAHC  ,             ,        3098,        4696,            0,
09/17/2014,PARN  ,             ,        1280,           0,            0,
09/17/2014,PATK  ,             ,         715,        1897,            0,
09/17/2014,PATR  ,             ,         300,         866,            0,
09/17/2014,PAY   ,             ,           0,         200,            0,
09/17/2014,PAYX  ,             ,       26931,       99949,            0,
09/17/2014,PBCT  ,             ,       22499,      145354,            0,
09/17/2014,PBI   ,             ,           0,       14100,            0,
09/17/2014,PBIP  ,             ,         705,           0,            0,
09/17/2014,PBPB  ,             ,         600,        2470,            0,
09/17/2014,PCAR  ,             ,       22658,      129111,            0,
09/17/2014,PCBK  ,             ,         138,        1596,            0,
09/17/2014,PCCC  ,             ,         108,        1562,            0,
09/17/2014,PCG   ,             ,           0,        6900,            0,
09/17/2014,PCH   ,             ,        1206,        9887,            0,
09/17/2014,PCLN  ,             ,        4701,       12145,            0,
09/17/2014,PCMI  ,             ,         300,           0,            0,
09/17/2014,PCO   ,             ,         947,       15248,            0,
09/17/2014,PCOM  ,             ,          13,        1049,            0,
09/17/2014,PCRX  ,             ,        2594,        3943,            0,
09/17/2014,PCTI  ,             ,           0,        1132,            0,
09/17/2014,PCTY  ,             ,          81,        5367,            0,
09/17/2014,PCYC  ,             ,        2876,        7042,            0,
09/17/2014,PCYG  ,             ,        5600,         719,            0,
09/17/2014,PCYO  ,             ,         300,         100,            0,
09/17/2014,PDCE  ,             ,        3469,       13815,            0,
09/17/2014,PDCO  ,             ,        4492,       21552,            0,
09/17/2014,PDFS  ,             ,         415,        3622,            0,
09/17/2014,PDLI  ,             ,      117076,       85004,            0,
09/17/2014,PEBK  ,             ,           1,           0,            0,
09/17/2014,PEBO  ,             ,          42,        1114,            0,
09/17/2014,PEG   ,             ,           0,        8158,            0,
09/17/2014,PEGA  ,             ,         378,        3671,            0,
09/17/2014,PEGI  ,             ,         898,        5250,            0,
09/17/2014,PEI   ,             ,         100,           0,            0,
09/17/2014,PEIX  ,             ,       32007,       51689,            0,
09/17/2014,PENN  ,             ,        3676,       24248,            0,
09/17/2014,PENX  ,             ,         540,         630,            0,
09/17/2014,PEOP  ,             ,           0,          54,            0,
09/17/2014,PEP   ,             ,           0,        3488,            0,
09/17/2014,PERI  ,             ,        6543,        1400,            0,
09/17/2014,PERY  ,             ,         144,        5063,            0,
09/17/2014,PETM  ,             ,        6728,       30456,            0,
09/17/2014,PETS  ,             ,        1262,        2876,            0,
09/17/2014,PETX  ,             ,       28925,       40421,            0,
09/17/2014,PFBC  ,             ,        1425,        1396,            0,
09/17/2014,PFBI  ,             ,           0,         623,            0,
09/17/2014,PFG   ,             ,           0,        4700,            0,
09/17/2014,PFIE  ,             ,        1018,        5338,            0,
09/17/2014,PFIN  ,             ,         200,           0,            0,
09/17/2014,PFIS  ,             ,          17,         633,            0,
09/17/2014,PFLT  ,             ,        3970,         100,            0,
09/17/2014,PFM   ,             ,           0,         400,            0,
09/17/2014,PFMT  ,             ,         900,        6048,            0,
09/17/2014,PFPT  ,             ,        4276,        4508,            0,
09/17/2014,PFSW  ,             ,         217,         809,            0,
09/17/2014,PG    ,             ,           0,        1200,            0,
09/17/2014,PGC   ,             ,          25,        1560,            0,
09/17/2014,PGNX  ,             ,        2429,        8125,            0,
09/17/2014,PGR   ,             ,           0,         200,            0,
09/17/2014,PGTI  ,             ,        2728,       24789,            0,
09/17/2014,PH    ,             ,           0,        1300,            0,
09/17/2014,PHIIK ,             ,         377,         756,            0,
09/17/2014,PHM   ,             ,         100,           0,            0,
09/17/2014,PHMD  ,             ,        1164,        2056,            0,
09/17/2014,PICO  ,             ,         163,        5409,            0,
09/17/2014,PII   ,             ,           0,         800,            0,
09/17/2014,PINC  ,             ,         163,        3506,            0,
09/17/2014,PKG   ,             ,           0,        4400,            0,
09/17/2014,PKI   ,             ,           0,        6800,            0,
09/17/2014,PKOH  ,             ,         628,        1201,            0,
09/17/2014,PKT   ,             ,         644,        6475,            0,
09/17/2014,PLAB  ,             ,        5059,        4704,            0,
09/17/2014,PLCE  ,             ,         823,        5245,            0,
09/17/2014,PLCM  ,             ,        6499,       53101,            0,
09/17/2014,PLKI  ,             ,         473,        4120,            0,
09/17/2014,PLL   ,             ,           0,         100,            0,
09/17/2014,PLMT  ,             ,           9,         242,            0,
09/17/2014,PLNR  ,             ,        8865,       11753,            0,
09/17/2014,PLPC  ,             ,         370,         423,            0,
09/17/2014,PLPM  ,             ,         300,        3412,            0,
09/17/2014,PLTM  ,             ,         200,           0,            0,
09/17/2014,PLUG  ,             ,       87067,       72024,            0,
09/17/2014,PLUS  ,             ,          16,         668,            0,
