Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/22/2014,KEYW  ,             ,        6060,       15669,            0,
04/22/2014,KFRC  ,             ,         623,        9759,            0,
04/22/2014,KFX   ,             ,         419,         500,            0,
04/22/2014,KGJI  ,             ,         100,         100,            0,
04/22/2014,KIN   ,             ,         907,        3548,            0,
04/22/2014,KIOR  ,             ,        5450,       13411,            0,
04/22/2014,KIPO  ,             ,        6708,           0,            0,
04/22/2014,KIPS  ,             ,       20029,         120,            0,
04/22/2014,KIRK  ,             ,        2018,        5385,            0,
04/22/2014,KLAC  ,             ,       23472,       66157,            0,
04/22/2014,KLIC  ,             ,        2261,       20403,            0,
04/22/2014,KMDA  ,             ,        1568,           0,            0,
04/22/2014,KNDI  ,             ,       25354,        7580,            0,
04/22/2014,KO    ,             ,         800,           0,            0,
04/22/2014,KONA  ,             ,         222,        2183,            0,
04/22/2014,KONE  ,             ,        1054,           0,            0,
04/22/2014,KONG  ,             ,        5000,        6566,            0,
04/22/2014,KOOL  ,             ,           0,          35,            0,
04/22/2014,KOPN  ,             ,         200,       23755,            0,
04/22/2014,KORS  ,             ,           0,        8000,            0,
04/22/2014,KPTI  ,             ,        1864,        3468,            0,
04/22/2014,KRFT  ,             ,       49667,       92045,            0,
04/22/2014,KRNY  ,             ,           0,        4390,            0,
04/22/2014,KT    ,             ,           0,          98,            0,
04/22/2014,KTCC  ,             ,          72,         548,            0,
04/22/2014,KTOS  ,             ,        2772,       19955,            0,
04/22/2014,KVHI  ,             ,           0,        4697,            0,
04/22/2014,KWEB  ,             ,         130,           0,            0,
04/22/2014,KYTH  ,             ,         752,        6863,            0,
04/22/2014,LABL  ,             ,           0,        4381,            0,
04/22/2014,LACO  ,             ,        1000,        1059,            0,
04/22/2014,LAKE  ,             ,         100,           0,            0,
04/22/2014,LAMR  ,             ,        1399,        6915,            0,
04/22/2014,LANC  ,             ,         160,       11480,            0,
04/22/2014,LAND  ,             ,         800,         541,            0,
04/22/2014,LAWS  ,             ,           1,         720,            0,
04/22/2014,LAYN  ,             ,         916,       12177,            0,
04/22/2014,LBAI  ,             ,         100,       14597,            0,
04/22/2014,LBTYA ,             ,       19087,       35528,            0,
04/22/2014,LBTYK ,             ,        9410,      383227,            0,
04/22/2014,LCAV  ,             ,          64,        2003,            0,
04/22/2014,LCNB  ,             ,           0,        2165,            0,
04/22/2014,LCUT  ,             ,         436,        5020,            0,
04/22/2014,LDOS  ,             ,           0,         200,            0,
04/22/2014,LDRH  ,             ,         740,        2228,            0,
04/22/2014,LE    ,             ,       15601,        6816,            0,
04/22/2014,LECO  ,             ,        1955,        9007,            0,
04/22/2014,LEDS  ,             ,        3474,           0,            0,
04/22/2014,LFUS  ,             ,        2122,        9287,            0,
04/22/2014,LFVN  ,             ,       17509,       31470,            0,
04/22/2014,LGCY  ,             ,        4067,        1373,            0,
04/22/2014,LGIH  ,             ,         500,        5175,            0,
04/22/2014,LGND  ,             ,        1504,       13758,            0,
04/22/2014,LHCG  ,             ,         321,        5358,            0,
04/22/2014,LII   ,             ,           0,          34,            0,
04/22/2014,LIME  ,             ,         714,           0,            0,
04/22/2014,LINC  ,             ,         472,       20139,            0,
04/22/2014,LINE  ,             ,       10609,       31352,            0,
04/22/2014,LINTA ,             ,       15137,       69890,            0,
04/22/2014,LINTB ,             ,         200,           0,            0,
04/22/2014,LION  ,             ,        1800,        7188,            0,
04/22/2014,LIOX  ,             ,         750,       26223,            0,
04/22/2014,LIQD  ,             ,         100,           0,            0,
04/22/2014,LIVE  ,             ,        4641,        3124,            0,
04/22/2014,LIWA  ,             ,         723,         300,            0,
04/22/2014,LJPC  ,             ,         451,         130,            0,
04/22/2014,LKFN  ,             ,         580,        6735,            0,
04/22/2014,LKQ   ,             ,        9037,      221584,            0,
04/22/2014,LLNW  ,             ,        6350,       24855,            0,
04/22/2014,LLTC  ,             ,       32902,      133673,            0,
04/22/2014,LMAT  ,             ,           0,          37,            0,
04/22/2014,LMCA  ,             ,        2653,       11801,            0,
04/22/2014,LMIA  ,             ,         268,        3427,            0,
04/22/2014,LMNR  ,             ,          40,        3395,            0,
04/22/2014,LMNS  ,             ,         550,         200,            0,
04/22/2014,LMNX  ,             ,         500,       16234,            0,
04/22/2014,LMOS  ,             ,        2897,        7930,            0,
04/22/2014,LNCE  ,             ,         607,       17124,            0,
04/22/2014,LNCO  ,             ,        8666,        8739,            0,
04/22/2014,LNDC  ,             ,         385,        9640,            0,
04/22/2014,LNG   ,             ,         200,           0,            0,
04/22/2014,LOAN  ,             ,        2647,           0,            0,
04/22/2014,LOCM  ,             ,           0,         400,            0,
04/22/2014,LOGI  ,             ,       10286,        3556,            0,
04/22/2014,LOGM  ,             ,         226,       10063,            0,
04/22/2014,LOJN  ,             ,         100,        3343,            0,
04/22/2014,LOPE  ,             ,        2828,       25044,            0,
04/22/2014,LORL  ,             ,           3,        5020,            0,
04/22/2014,LPCN  ,             ,         136,           0,            0,
04/22/2014,LPDX  ,             ,         200,         500,            0,
04/22/2014,LPHI  ,             ,          66,         200,            0,
04/22/2014,LPLA  ,             ,        2606,       15565,            0,
04/22/2014,LPNT  ,             ,        2976,       12933,            0,
04/22/2014,LPSB  ,             ,        1319,           0,            0,
04/22/2014,LPSN  ,             ,        3724,       20628,            0,
04/22/2014,LPTH  ,             ,         292,           0,            0,
04/22/2014,LPTN  ,             ,         300,           0,            0,
04/22/2014,LQDT  ,             ,        4477,       27664,            0,
04/22/2014,LRCX  ,             ,       17129,       54652,            0,
04/22/2014,LSBK  ,             ,        2000,           0,            0,
04/22/2014,LSCC  ,             ,        7700,       51954,            0,
04/22/2014,LSI   ,             ,       44594,       72532,            0,
04/22/2014,LSTR  ,             ,        2657,       10459,            0,
04/22/2014,LTBR  ,             ,        1600,         200,            0,
04/22/2014,LTRE  ,             ,          22,           0,            0,
04/22/2014,LTXC  ,             ,         900,       22580,            0,
04/22/2014,LULU  ,             ,        8528,       50873,            0,
04/22/2014,LVNTA ,             ,         482,       11772,            0,
04/22/2014,LWAY  ,             ,          60,        1644,            0,
04/22/2014,LXRX  ,             ,       32250,      121352,            0,
04/22/2014,LYB   ,             ,           0,          32,            0,
04/22/2014,LYTS  ,             ,        1941,        8098,            0,
04/22/2014,MACK  ,             ,        6105,       49634,            0,
04/22/2014,MAG   ,             ,           0,         241,            0,
04/22/2014,MAGS  ,             ,         100,           0,            0,
04/22/2014,MAIN  ,             ,           6,          94,            0,
04/22/2014,MAMS  ,             ,        1200,           0,            0,
04/22/2014,MANH  ,             ,        1070,       35863,            0,
04/22/2014,MANT  ,             ,         661,       19696,            0,
04/22/2014,MAR   ,             ,       17387,       80026,            0,
04/22/2014,MARPS ,             ,         352,           0,            0,
04/22/2014,MASI  ,             ,        1735,       21263,            0,
04/22/2014,MAT   ,             ,       34476,       66282,            0,
04/22/2014,MATR  ,             ,           0,        2827,            0,
04/22/2014,MATW  ,             ,        1140,       15171,            0,
04/22/2014,MBFI  ,             ,         635,       22141,            0,
04/22/2014,MBII  ,             ,         790,        3810,            0,
04/22/2014,MBIS  ,             ,           0,         200,            0,
04/22/2014,MBLX  ,             ,        2496,         614,            0,
04/22/2014,MBRG  ,             ,         750,        1595,            0,
04/22/2014,MBTF  ,             ,           0,         675,            0,
04/22/2014,MBUU  ,             ,         300,        2510,            0,
04/22/2014,MBVT  ,             ,           7,        1968,            0,
04/22/2014,MBWM  ,             ,           0,        3712,            0,
04/22/2014,MCBC  ,             ,        1200,        7545,            0,
04/22/2014,MCEP  ,             ,         454,         256,            0,
04/22/2014,MCGC  ,             ,        7712,       28346,            0,
04/22/2014,MCHP  ,             ,       31482,       68384,            0,
04/22/2014,MCHX  ,             ,         700,       12394,            0,
04/22/2014,MCRI  ,             ,         404,        3398,            0,
04/22/2014,MCRL  ,             ,         200,       16480,            0,
04/22/2014,MCRS  ,             ,        2194,        9035,            0,
04/22/2014,MDAS  ,             ,        2765,       24322,            0,
04/22/2014,MDCA  ,             ,         500,       15968,            0,
04/22/2014,MDCI  ,             ,         279,        7770,            0,
04/22/2014,MDCO  ,             ,        3737,       28176,            0,
04/22/2014,MDIV  ,             ,        1236,           0,            0,
04/22/2014,MDLZ  ,             ,       82855,      345649,            0,
04/22/2014,MDRX  ,             ,        6719,      140084,            0,
04/22/2014,MDSO  ,             ,       31273,       27237,            0,
04/22/2014,MDT   ,             ,           0,          50,            0,
04/22/2014,MDVN  ,             ,        5967,        9125,            0,
04/22/2014,MDWD  ,             ,        1669,         818,            0,
04/22/2014,MDXG  ,             ,        1203,       32225,            0,
04/22/2014,MEAS  ,             ,         300,        5328,            0,
04/22/2014,MEET  ,             ,        3079,        1600,            0,
04/22/2014,MEIP  ,             ,        1020,        4541,            0,
04/22/2014,MELA  ,             ,          33,           0,            0,
04/22/2014,MELI  ,             ,        2384,        3645,            0,
04/22/2014,MEMP  ,             ,        1763,       13376,            0,
04/22/2014,MENT  ,             ,        3570,       37973,            0,
04/22/2014,MEOH  ,             ,        1518,        3911,            0,
04/22/2014,MERC  ,             ,        1321,        2375,            0,
04/22/2014,MERU  ,             ,        1681,         100,            0,
04/22/2014,METR  ,             ,        1618,        5049,            0,
04/22/2014,MFI   ,             ,         418,         333,            0,
04/22/2014,MFLX  ,             ,         338,        3973,            0,
04/22/2014,MFRI  ,             ,          52,         638,            0,
04/22/2014,MFRM  ,             ,         750,        5926,            0,
04/22/2014,MFSF  ,             ,           2,           0,            0,
04/22/2014,MGAM  ,             ,        1828,       12154,            0,
04/22/2014,MGCD  ,             ,           8,           0,            0,
04/22/2014,MGEE  ,             ,         931,       12101,            0,
04/22/2014,MGI   ,             ,       10021,       23011,            0,
04/22/2014,MGIC  ,             ,         888,         452,            0,
04/22/2014,MGLN  ,             ,        2108,       13581,            0,
04/22/2014,MGNX  ,             ,         700,        9440,            0,
04/22/2014,MGPI  ,             ,         500,           0,            0,
04/22/2014,MGRC  ,             ,         616,        9571,            0,
04/22/2014,MGYR  ,             ,         122,           0,            0,
04/22/2014,MHGC  ,             ,        1100,        8309,            0,
04/22/2014,MHLD  ,             ,        2755,       18289,            0,
04/22/2014,MIDD  ,             ,         622,        7244,            0,
04/22/2014,MIND  ,             ,         143,        6085,            0,
04/22/2014,MINI  ,             ,         959,       13669,            0,
04/22/2014,MITK  ,             ,        5555,       10859,            0,
04/22/2014,MITL  ,             ,        1097,        1477,            0,
04/22/2014,MKSI  ,             ,         542,       18160,            0,
04/22/2014,MKTO  ,             ,        1525,        5791,            0,
04/22/2014,MKTX  ,             ,         345,       19092,            0,
04/22/2014,MLAB  ,             ,          24,         894,            0,
04/22/2014,MLHR  ,             ,        2506,       35634,            0,
04/22/2014,MLNK  ,             ,         400,       22456,            0,
04/22/2014,MLNX  ,             ,        1954,       10835,            0,
04/22/2014,MLVF  ,             ,          45,           0,            0,
04/22/2014,MMLP  ,             ,        1154,        1131,            0,
04/22/2014,MMM   ,             ,           0,         100,            0,
04/22/2014,MMSI  ,             ,         832,       20789,            0,
04/22/2014,MMYT  ,             ,        1304,        1477,            0,
04/22/2014,MNDL  ,             ,         700,        1000,            0,
04/22/2014,MNDO  ,             ,        1300,         300,            0,
04/22/2014,MNGA  ,             ,        3125,           0,            0,
04/22/2014,MNKD  ,             ,       35219,       92780,            0,
04/22/2014,MNOV  ,             ,         600,         400,            0,
04/22/2014,MNRO  ,             ,         427,       14609,            0,
04/22/2014,MNST  ,             ,       15727,       37130,            0,
04/22/2014,MNTA  ,             ,        6632,       31379,            0,
04/22/2014,MNTG  ,             ,           0,        1317,            0,
04/22/2014,MNTX  ,             ,        2571,        6396,            0,
04/22/2014,MOBI  ,             ,       22151,        3069,            0,
04/22/2014,MOCO  ,             ,           1,           0,            0,
04/22/2014,MOFG  ,             ,           0,        2047,            0,
04/22/2014,MOH   ,             ,         100,           0,            0,
04/22/2014,MONT  ,             ,        4987,        2770,            0,
04/22/2014,MORN  ,             ,          57,        1959,            0,
04/22/2014,MOSY  ,             ,         100,       14605,            0,
04/22/2014,MOVE  ,             ,        1456,       19750,            0,
04/22/2014,MPAA  ,             ,         934,         908,            0,
04/22/2014,MPC   ,             ,         100,           0,            0,
04/22/2014,MPEL  ,             ,       58362,       43229,            0,
04/22/2014,MPET  ,             ,       32797,        3264,            0,
04/22/2014,MPLX  ,             ,           0,         200,            0,
04/22/2014,MPWR  ,             ,         985,       19707,            0,
04/22/2014,MRCC  ,             ,           0,         100,            0,
04/22/2014,MRCY  ,             ,        2120,       12416,            0,
04/22/2014,MRGE  ,             ,        1631,       32869,            0,
04/22/2014,MRLN  ,             ,           8,        2730,            0,
04/22/2014,MRTN  ,             ,        3514,       11721,            0,
04/22/2014,MRTX  ,             ,         600,         800,            0,
04/22/2014,MRVC  ,             ,          27,           0,            0,
04/22/2014,MRVL  ,             ,       32342,       38748,            0,
04/22/2014,MSCC  ,             ,        2071,       49198,            0,
04/22/2014,MSEX  ,             ,         902,        6958,            0,
04/22/2014,MSFG  ,             ,           0,        6984,            0,
04/22/2014,MSFT  ,             ,      443678,     4396769,            0,
04/22/2014,MSG   ,             ,        1548,       11395,            0,
04/22/2014,MSM   ,             ,           1,           0,            0,
04/22/2014,MSON  ,             ,         992,           0,            0,
04/22/2014,MSTR  ,             ,         195,        3864,            0,
04/22/2014,MTEX  ,             ,          12,           0,            0,
04/22/2014,MTGE  ,             ,        3195,       18905,            0,
04/22/2014,MTRX  ,             ,        1718,        8849,            0,
04/22/2014,MTSC  ,             ,         155,        6450,            0,
04/22/2014,MTSI  ,             ,        3274,        4860,            0,
04/22/2014,MTSN  ,             ,        2234,       11239,            0,
04/22/2014,MTU   ,             ,         300,           0,            0,
04/22/2014,MU    ,             ,      476321,      760282,            0,
04/22/2014,MVIS  ,             ,        1371,           0,            0,
04/22/2014,MWIV  ,             ,         989,        4279,            0,
04/22/2014,MXIM  ,             ,       13217,       53988,            0,
04/22/2014,MXWL  ,             ,       26768,       23717,            0,
04/22/2014,MYGN  ,             ,        9872,       30227,            0,
04/22/2014,MYL   ,             ,       55225,      118364,            0,
04/22/2014,MYRG  ,             ,        1363,        9213,            0,
04/22/2014,MZOR  ,             ,       10567,        7274,            0,
04/22/2014,NANO  ,             ,         609,        8195,            0,
04/22/2014,NASB  ,             ,           0,        1275,            0,
04/22/2014,NATH  ,             ,           0,         821,            0,
04/22/2014,NATI  ,             ,        2275,       20987,            0,
04/22/2014,NATL  ,             ,         200,        3485,            0,
04/22/2014,NATR  ,             ,         101,        3803,            0,
04/22/2014,NAVG  ,             ,         361,        3355,            0,
04/22/2014,NAVIV ,             ,         200,           0,            0,
04/22/2014,NBBC  ,             ,         408,       10056,            0,
04/22/2014,NBCB  ,             ,           0,        3078,            0,
04/22/2014,NBIX  ,             ,        6220,       35587,            0,
04/22/2014,NBS   ,             ,       12627,         600,            0,
04/22/2014,NBTB  ,             ,         185,       15094,            0,
04/22/2014,NBTF  ,             ,           1,           0,            0,
04/22/2014,NCIT  ,             ,         299,         371,            0,
04/22/2014,NCLH  ,             ,       13768,       21619,            0,
04/22/2014,NCMI  ,             ,        2994,       21494,            0,
04/22/2014,NCTY  ,             ,        1050,          50,            0,
04/22/2014,NDAQ  ,             ,       44077,      139925,            0,
04/22/2014,NDLS  ,             ,         251,        5648,            0,
04/22/2014,NDSN  ,             ,         537,       18593,            0,
04/22/2014,NEO   ,             ,         575,       22439,            0,
04/22/2014,NEOG  ,             ,         682,       14405,            0,
04/22/2014,NEON  ,             ,        8052,       14577,            0,
04/22/2014,NEPT  ,             ,         200,           0,            0,
04/22/2014,NETE  ,             ,         100,         660,            0,
04/22/2014,NEWL  ,             ,       61898,           0,            0,
04/22/2014,NEWP  ,             ,        1030,       16090,            0,
04/22/2014,NEWS  ,             ,         200,       11049,            0,
04/22/2014,NEWT  ,             ,         100,         400,            0,
04/22/2014,NFBK  ,             ,         505,       19677,            0,
04/22/2014,NFLX  ,             ,       82985,       63693,            0,
04/22/2014,NGHC  ,             ,           0,         100,            0,
04/22/2014,NGPC  ,             ,        6200,        7777,            0,
04/22/2014,NHTB  ,             ,          37,           0,            0,
04/22/2014,NICE  ,             ,        1650,        5307,            0,
04/22/2014,NICK  ,             ,           0,        3093,            0,
04/22/2014,NIHD  ,             ,      127483,      131757,            0,
04/22/2014,NILE  ,             ,         114,        4677,            0,
04/22/2014,NINE  ,             ,           0,         200,            0,
04/22/2014,NKSH  ,             ,         300,        2078,            0,
04/22/2014,NKTR  ,             ,       18566,      112576,            0,
04/22/2014,NLNK  ,             ,        3119,       15206,            0,
04/22/2014,NLST  ,             ,         255,          35,            0,
04/22/2014,NMBL  ,             ,         200,           0,            0,
04/22/2014,NMIH  ,             ,         354,        3703,            0,
04/22/2014,NMRX  ,             ,           0,        4879,            0,
04/22/2014,NNBR  ,             ,         605,        6806,            0,
04/22/2014,NOVB  ,             ,           0,         447,            0,
04/22/2014,NOW   ,             ,           0,          56,            0,
04/22/2014,NPBC  ,             ,       12103,       59147,            0,
04/22/2014,NPSP  ,             ,       11340,       48795,            0,
04/22/2014,NRCIA ,             ,         200,        2829,            0,
04/22/2014,NRCIB ,             ,         200,         100,            0,
04/22/2014,NRIM  ,             ,           0,        2447,            0,
04/22/2014,NSIT  ,             ,        1021,       16822,            0,
04/22/2014,NSPH  ,             ,        2400,       20942,            0,
04/22/2014,NSSC  ,             ,        1060,        1349,            0,
04/22/2014,NSTG  ,             ,         133,        1476,            0,
04/22/2014,NTAP  ,             ,       26920,      104960,            0,
04/22/2014,NTCT  ,             ,        1020,       13988,            0,
04/22/2014,NTES  ,             ,        7622,        5477,            0,
04/22/2014,NTGR  ,             ,         923,       19601,            0,
04/22/2014,NTK   ,             ,         124,        2569,            0,
04/22/2014,NTLS  ,             ,        1244,       11949,            0,
04/22/2014,NTRI  ,             ,        4417,       17836,            0,
04/22/2014,NTRS  ,             ,       14297,       52915,            0,
04/22/2014,NTWK  ,             ,         250,           0,            0,
04/22/2014,NUAN  ,             ,       35179,       44158,            0,
04/22/2014,NUTR  ,             ,           0,        3165,            0,
04/22/2014,NUVA  ,             ,        1225,       21472,            0,
04/22/2014,NVAX  ,             ,       35944,       96625,            0,
04/22/2014,NVDA  ,             ,       55618,      569540,            0,
04/22/2014,NVDQ  ,             ,        4645,        5544,            0,
04/22/2014,NVEC  ,             ,           1,        1558,            0,
04/22/2014,NVFY  ,             ,        2025,        1207,            0,
04/22/2014,NVGN  ,             ,          20,          20,            0,
04/22/2014,NVMI  ,             ,        3171,        1848,            0,
04/22/2014,NVTL  ,             ,        5700,        6469,            0,
04/22/2014,NWBI  ,             ,       29950,       52142,            0,
04/22/2014,NWBO  ,             ,       11307,        2851,            0,
04/22/2014,NWLI  ,             ,           6,         672,            0,
04/22/2014,NWPX  ,             ,         755,        3397,            0,
04/22/2014,NWS   ,             ,        1851,        3798,            0,
04/22/2014,NWSA  ,             ,       10535,       54414,            0,
04/22/2014,NXPI  ,             ,       32806,       34832,            0,
04/22/2014,NXST  ,             ,        1868,       13765,            0,
04/22/2014,NXTM  ,             ,        2227,       38370,            0,
04/22/2014,NYMT  ,             ,       19591,       31057,            0,
04/22/2014,NYMX  ,             ,        1000,           0,            0,
04/22/2014,NYNY  ,             ,        4989,         100,            0,
04/22/2014,OABC  ,             ,           0,        4465,            0,
04/22/2014,OBAF  ,             ,         200,           0,            0,
04/22/2014,OBCI  ,             ,        2867,           0,            0,
04/22/2014,OCFC  ,             ,         300,        5156,            0,
04/22/2014,OCLR  ,             ,       13262,       13764,            0,
04/22/2014,OCLS  ,             ,        5725,        3225,            0,
04/22/2014,OCRX  ,             ,          32,           0,            0,
04/22/2014,ODFL  ,             ,        2030,        5462,            0,
04/22/2014,OFIX  ,             ,         512,        7808,            0,
04/22/2014,OFLX  ,             ,         200,         823,            0,
04/22/2014,OGXI  ,             ,        1500,        6482,            0,
04/22/2014,OHRP  ,             ,        1906,        1341,            0,
04/22/2014,OINK  ,             ,         100,         222,            0,
04/22/2014,OKSB  ,             ,           0,        6722,            0,
04/22/2014,OLBK  ,             ,         426,        1266,            0,
04/22/2014,OLED  ,             ,        1121,       18391,            0,
04/22/2014,OMAB  ,             ,         672,         100,            0,
04/22/2014,OMCL  ,             ,         974,       12934,            0,
04/22/2014,OMED  ,             ,        6870,        3932,            0,
04/22/2014,OMER  ,             ,        4900,       20627,            0,
04/22/2014,OMEX  ,             ,        1650,       27425,            0,
04/22/2014,ONB   ,             ,        1501,       37176,            0,
04/22/2014,ONCY  ,             ,        1008,           0,            0,
04/22/2014,ONEQ  ,             ,         932,           0,            0,
04/22/2014,ONFC  ,             ,        1028,           0,            0,
04/22/2014,ONNN  ,             ,       16693,       49392,            0,
04/22/2014,ONTX  ,             ,        1905,        8186,            0,
04/22/2014,ONTY  ,             ,       13053,        1432,            0,
04/22/2014,OPB   ,             ,        1250,         100,            0,
04/22/2014,OPEN  ,             ,        2961,       11951,            0,
04/22/2014,OPHT  ,             ,        3285,        3981,            0,
04/22/2014,OPLK  ,             ,         100,        7665,            0,
04/22/2014,OPTT  ,             ,        5008,       30122,            0,
04/22/2014,OPWR  ,             ,           0,         300,            0,
04/22/2014,OPXA  ,             ,       20400,         300,            0,
04/22/2014,ORBC  ,             ,         747,       14191,            0,
04/22/2014,ORBK  ,             ,        1965,        6112,            0,
04/22/2014,ORCL  ,             ,        1041,           0,            0,
04/22/2014,OREX  ,             ,        6620,       83575,            0,
04/22/2014,ORIG  ,             ,         806,        3621,            0,
04/22/2014,ORIT  ,             ,         397,       15114,            0,
04/22/2014,ORLY  ,             ,        7202,       18241,            0,
04/22/2014,ORMP  ,             ,        3162,        2570,            0,
04/22/2014,ORRF  ,             ,          32,           0,            0,
04/22/2014,OSBC  ,             ,        1613,         200,            0,
04/22/2014,OSIR  ,             ,        3556,        8127,            0,
04/22/2014,OSIS  ,             ,         133,        8120,            0,
04/22/2014,OSM   ,             ,           0,         199,            0,
04/22/2014,OSTK  ,             ,        1583,        7619,            0,
04/22/2014,OSUR  ,             ,        3330,       19398,            0,
04/22/2014,OTEL  ,             ,        1312,           0,            0,
04/22/2014,OTEX  ,             ,        1650,        5683,            0,
04/22/2014,OTIV  ,             ,         100,        3128,            0,
04/22/2014,OTTR  ,             ,        2644,       13751,            0,
04/22/2014,OUTR  ,             ,        3291,       10233,            0,
04/22/2014,OVAS  ,             ,         295,        7282,            0,
04/22/2014,OVLY  ,             ,          30,           0,            0,
04/22/2014,OVRL  ,             ,         988,           0,            0,
04/22/2014,OVTI  ,             ,        5448,       33858,            0,
04/22/2014,OXBT  ,             ,        5399,         482,            0,
04/22/2014,OXFD  ,             ,           0,        1876,            0,
04/22/2014,OXGN  ,             ,       35170,        2228,            0,
04/22/2014,OXLC  ,             ,         301,         600,            0,
04/22/2014,OXLCO ,             ,         100,           0,            0,
04/22/2014,OZRK  ,             ,        1305,       13632,            0,
04/22/2014,PAAS  ,             ,       28806,       24066,            0,
04/22/2014,PAC   ,             ,           0,         100,            0,
04/22/2014,PACB  ,             ,       20100,       24381,            0,
04/22/2014,PACW  ,             ,        8145,       37552,            0,
04/22/2014,PAGG  ,             ,           5,           0,            0,
04/22/2014,PAHC  ,             ,        5000,        1100,            0,
04/22/2014,PATK  ,             ,         732,        2738,            0,
04/22/2014,PATR  ,             ,         300,        1903,            0,
04/22/2014,PAYX  ,             ,       47551,       86658,            0,
04/22/2014,PBCT  ,             ,       29197,      406147,            0,
04/22/2014,PBIP  ,             ,           0,        1209,            0,
04/22/2014,PBPB  ,             ,        5437,        3314,            0,
04/22/2014,PCAR  ,             ,       21726,       44424,            0,
04/22/2014,PCBK  ,             ,           0,        5758,            0,
04/22/2014,PCCC  ,             ,         302,        4120,            0,
04/22/2014,PCH   ,             ,        1941,       17754,            0,
04/22/2014,PCLN  ,             ,        4470,       13284,            0,
04/22/2014,PCMI  ,             ,           0,         633,            0,
04/22/2014,PCO   ,             ,        5045,       50918,            0,
04/22/2014,PCOM  ,             ,         126,         445,            0,
04/22/2014,PCRX  ,             ,        4765,       15869,            0,
04/22/2014,PCTI  ,             ,         469,        8103,            0,
04/22/2014,PCTY  ,             ,         400,        1090,            0,
04/22/2014,PCYC  ,             ,        8765,       12011,            0,
04/22/2014,PCYG  ,             ,         256,         200,            0,
04/22/2014,PCYO  ,             ,         447,        5523,            0,
04/22/2014,PDCE  ,             ,        5730,       21772,            0,
04/22/2014,PDCO  ,             ,        5434,       37185,            0,
04/22/2014,PDEX  ,             ,        1000,           0,            0,
04/22/2014,PDFS  ,             ,         479,       11522,            0,
04/22/2014,PDLI  ,             ,       50907,      255806,            0,
04/22/2014,PEBK  ,             ,          12,           0,            0,
04/22/2014,PEBO  ,             ,        1291,        6569,            0,
04/22/2014,PEGA  ,             ,         587,       12837,            0,
04/22/2014,PEGI  ,             ,        4128,        9602,            0,
04/22/2014,PEIX  ,             ,       21109,        3740,            0,
04/22/2014,PENN  ,             ,        6036,       20533,            0,
04/22/2014,PENX  ,             ,          21,        3649,            0,
04/22/2014,PERF  ,             ,         200,           0,            0,
04/22/2014,PERI  ,             ,         650,         530,            0,
04/22/2014,PERY  ,             ,         500,        6491,            0,
04/22/2014,PESI  ,             ,          50,         819,            0,
04/22/2014,PETM  ,             ,        6835,       56407,            0,
04/22/2014,PETS  ,             ,        2469,        9238,            0,
04/22/2014,PETX  ,             ,        1405,        5765,            0,
04/22/2014,PFBC  ,             ,           0,        6165,            0,
04/22/2014,PFBI  ,             ,           0,         649,            0,
04/22/2014,PFE   ,             ,           0,          97,            0,
04/22/2014,PFF   ,             ,           0,         300,            0,
04/22/2014,PFIE  ,             ,       11650,         232,            0,
04/22/2014,PFIN  ,             ,         100,           0,            0,
04/22/2014,PFIS  ,             ,         272,         100,            0,
04/22/2014,PFLT  ,             ,           8,        4795,            0,
04/22/2014,PFMT  ,             ,         382,       14570,            0,
04/22/2014,PFPT  ,             ,        1425,       13229,            0,
04/22/2014,PFSW  ,             ,         300,        1093,            0,
04/22/2014,PGC   ,             ,           1,        5583,            0,
04/22/2014,PGNX  ,             ,        4090,       30033,            0,
04/22/2014,PGTI  ,             ,        4250,       16706,            0,
04/22/2014,PGX   ,             ,           0,         400,            0,
04/22/2014,PHIIK ,             ,         470,        4932,            0,
04/22/2014,PHMD  ,             ,         555,        5019,            0,
04/22/2014,PICO  ,             ,         100,        7628,            0,
04/22/2014,PIH   ,             ,           0,         600,            0,
04/22/2014,PINC  ,             ,           0,        1373,            0,
04/22/2014,PKE   ,             ,           0,         143,            0,
04/22/2014,PKOH  ,             ,         200,        2898,            0,
04/22/2014,PKT   ,             ,         286,       11053,            0,
04/22/2014,PLAB  ,             ,        1779,       21387,            0,
04/22/2014,PLCE  ,             ,         622,        9969,            0,
04/22/2014,PLCM  ,             ,        8907,       18888,            0,
04/22/2014,PLKI  ,             ,         286,       13636,            0,
04/22/2014,PLMT  ,             ,          45,        1359,            0,
04/22/2014,PLNR  ,             ,           0,         600,            0,
04/22/2014,PLPC  ,             ,         250,         807,            0,
04/22/2014,PLPM  ,             ,         100,       21312,            0,
04/22/2014,PLTM  ,             ,         406,           0,            0,
04/22/2014,PLUG  ,             ,      367658,      125643,            0,
04/22/2014,PLUS  ,             ,         717,        1123,            0,
04/22/2014,PLXS  ,             ,        9058,       19441,            0,
04/22/2014,PLXT  ,             ,       10940,       40066,            0,
04/22/2014,PMBC  ,             ,          10,          44,            0,
04/22/2014,PMCS  ,             ,        4200,       80618,            0,
04/22/2014,PMCT  ,             ,        2000,           0,            0,
04/22/2014,PMD   ,             ,         100,         729,            0,
04/22/2014,PME   ,             ,          60,           0,            0,
04/22/2014,PMFG  ,             ,         381,        6777,            0,
04/22/2014,PNFP  ,             ,         757,       13956,            0,
