Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/21/2014,KOPN  ,             ,         679,        1738,            0,
04/21/2014,KORS  ,             ,           0,        4000,            0,
04/21/2014,KPTI  ,             ,        1016,        2092,            0,
04/21/2014,KRFT  ,             ,       29235,      189441,            0,
04/21/2014,KRNY  ,             ,         172,         343,            0,
04/21/2014,KSS   ,             ,           0,          55,            0,
04/21/2014,KTCC  ,             ,       11590,         531,            0,
04/21/2014,KTEC  ,             ,           0,         210,            0,
04/21/2014,KTOS  ,             ,       12246,        8087,            0,
04/21/2014,KUTV  ,             ,       20000,           0,            0,
04/21/2014,KVHI  ,             ,        1260,        6059,            0,
04/21/2014,KWEB  ,             ,         704,           0,            0,
04/21/2014,KYTH  ,             ,        1000,        4076,            0,
04/21/2014,LABL  ,             ,           0,         474,            0,
04/21/2014,LACO  ,             ,          25,        1318,            0,
04/21/2014,LAKE  ,             ,         346,           0,            0,
04/21/2014,LAMR  ,             ,        2867,       16533,            0,
04/21/2014,LANC  ,             ,         336,        6737,            0,
04/21/2014,LAND  ,             ,        4601,         515,            0,
04/21/2014,LARK  ,             ,         154,           0,            0,
04/21/2014,LAWS  ,             ,           0,         528,            0,
04/21/2014,LAYN  ,             ,         508,        4495,            0,
04/21/2014,LBAI  ,             ,         102,        2462,            0,
04/21/2014,LBIX  ,             ,         100,           0,            0,
04/21/2014,LBTYA ,             ,        9547,       24493,            0,
04/21/2014,LBTYK ,             ,        5233,       14609,            0,
04/21/2014,LCAV  ,             ,        4000,        1646,            0,
04/21/2014,LCNB  ,             ,           0,         123,            0,
04/21/2014,LCUT  ,             ,         897,        2064,            0,
04/21/2014,LDRH  ,             ,         935,        2742,            0,
04/21/2014,LE    ,             ,        4702,       15078,            0,
04/21/2014,LECO  ,             ,        1146,       14067,            0,
04/21/2014,LEDS  ,             ,        2600,           0,            0,
04/21/2014,LEN   ,             ,           0,         100,            0,
04/21/2014,LEVYW ,             ,          25,           0,            0,
04/21/2014,LFUS  ,             ,        1648,        2049,            0,
04/21/2014,LFVN  ,             ,       11924,        7262,            0,
04/21/2014,LGCY  ,             ,        3669,        1341,            0,
04/21/2014,LGIH  ,             ,         300,        3504,            0,
04/21/2014,LGND  ,             ,         874,        3739,            0,
04/21/2014,LHCG  ,             ,         368,        1504,            0,
04/21/2014,LIME  ,             ,         300,           0,            0,
04/21/2014,LINC  ,             ,        5217,       11879,            0,
04/21/2014,LINE  ,             ,       23524,       27847,            0,
04/21/2014,LINTA ,             ,       14917,       67973,            0,
04/21/2014,LINTB ,             ,         100,           0,            0,
04/21/2014,LION  ,             ,        1151,         835,            0,
04/21/2014,LIOX  ,             ,        1356,        6314,            0,
04/21/2014,LIQD  ,             ,         300,           0,            0,
04/21/2014,LIVE  ,             ,       26079,        4778,            0,
04/21/2014,LIWA  ,             ,        3000,         266,            0,
04/21/2014,LJPC  ,             ,         521,         300,            0,
04/21/2014,LKFN  ,             ,         202,         813,            0,
04/21/2014,LKQ   ,             ,       14686,       30334,            0,
04/21/2014,LLEX  ,             ,        2300,         200,            0,
04/21/2014,LLNW  ,             ,         501,       16256,            0,
04/21/2014,LLTC  ,             ,       25103,      102340,            0,
04/21/2014,LMAT  ,             ,         625,          39,            0,
04/21/2014,LMCA  ,             ,        3054,        6909,            0,
04/21/2014,LMIA  ,             ,         700,        1586,            0,
04/21/2014,LMNR  ,             ,        1500,         821,            0,
04/21/2014,LMNS  ,             ,         202,         100,            0,
04/21/2014,LMNX  ,             ,         938,        2389,            0,
04/21/2014,LMOS  ,             ,        2536,        5854,            0,
04/21/2014,LMT   ,             ,         234,           0,            0,
04/21/2014,LNBB  ,             ,         121,           0,            0,
04/21/2014,LNCE  ,             ,         246,        4238,            0,
04/21/2014,LNCO  ,             ,        8874,        7636,            0,
04/21/2014,LNDC  ,             ,        1374,        3975,            0,
04/21/2014,LNKD  ,             ,         300,           0,            0,
04/21/2014,LOAN  ,             ,          60,           0,            0,
04/21/2014,LOCM  ,             ,        2512,         300,            0,
04/21/2014,LOGI  ,             ,        3718,        3373,            0,
04/21/2014,LOGM  ,             ,         484,        1470,            0,
04/21/2014,LOJN  ,             ,         150,        3259,            0,
04/21/2014,LONG  ,             ,        1100,           0,            0,
04/21/2014,LOOK  ,             ,           6,           0,            0,
04/21/2014,LOPE  ,             ,         697,        2731,            0,
04/21/2014,LORL  ,             ,          62,        1280,            0,
04/21/2014,LOW   ,             ,           2,           0,            0,
04/21/2014,LPCN  ,             ,         300,           0,            0,
04/21/2014,LPDX  ,             ,         154,           0,            0,
04/21/2014,LPHI  ,             ,         800,         600,            0,
04/21/2014,LPLA  ,             ,        1710,        4074,            0,
04/21/2014,LPNT  ,             ,        1361,        8895,            0,
04/21/2014,LPSB  ,             ,         747,           0,            0,
04/21/2014,LPSN  ,             ,         994,        9468,            0,
04/21/2014,LPTN  ,             ,        2100,         600,            0,
04/21/2014,LQDT  ,             ,        2786,       19219,            0,
04/21/2014,LRAD  ,             ,        1380,          80,            0,
04/21/2014,LRCX  ,             ,       18596,       36181,            0,
04/21/2014,LSBK  ,             ,         100,           0,            0,
04/21/2014,LSCC  ,             ,       14968,       17098,            0,
04/21/2014,LSI   ,             ,      243063,       79876,            0,
04/21/2014,LSTR  ,             ,        1066,        5825,            0,
04/21/2014,LTBR  ,             ,        2805,         450,            0,
04/21/2014,LTRX  ,             ,        2325,         400,            0,
04/21/2014,LTXC  ,             ,         172,        4505,            0,
04/21/2014,LULU  ,             ,       14137,       56333,            0,
04/21/2014,LUNA  ,             ,         331,           0,            0,
04/21/2014,LVNTA ,             ,         887,        2462,            0,
04/21/2014,LWAY  ,             ,         120,         884,            0,
04/21/2014,LXRX  ,             ,       23210,        9449,            0,
04/21/2014,LYB   ,             ,         347,           0,            0,
04/21/2014,LYTS  ,             ,         343,        1861,            0,
04/21/2014,MACK  ,             ,       13025,        7818,            0,
04/21/2014,MAG   ,             ,           2,           0,            0,
04/21/2014,MAMS  ,             ,        2000,           0,            0,
04/21/2014,MANH  ,             ,        3537,        7478,            0,
04/21/2014,MANT  ,             ,        1101,        7372,            0,
04/21/2014,MAR   ,             ,       13104,       46472,            0,
04/21/2014,MARK  ,             ,         600,           0,            0,
04/21/2014,MARPS ,             ,         248,           0,            0,
04/21/2014,MASI  ,             ,         426,        6132,            0,
04/21/2014,MAT   ,             ,       47242,      102096,            0,
04/21/2014,MATR  ,             ,           0,        2054,            0,
04/21/2014,MATW  ,             ,        1661,        4285,            0,
04/21/2014,MBFI  ,             ,        1724,        8599,            0,
04/21/2014,MBII  ,             ,        1300,         586,            0,
04/21/2014,MBIS  ,             ,           7,         100,            0,
04/21/2014,MBLX  ,             ,       13062,         735,            0,
04/21/2014,MBRG  ,             ,           0,         762,            0,
04/21/2014,MBTF  ,             ,         800,         233,            0,
04/21/2014,MBUU  ,             ,         700,         681,            0,
04/21/2014,MBVT  ,             ,          24,         453,            0,
04/21/2014,MBWM  ,             ,           0,        2039,            0,
04/21/2014,MCBC  ,             ,        3004,         443,            0,
04/21/2014,MCEP  ,             ,        4191,         237,            0,
04/21/2014,MCGC  ,             ,       15306,       26843,            0,
04/21/2014,MCHP  ,             ,       14891,       32042,            0,
04/21/2014,MCHX  ,             ,         200,        6831,            0,
04/21/2014,MCRI  ,             ,         171,        1294,            0,
04/21/2014,MCRL  ,             ,         624,        2000,            0,
04/21/2014,MCRS  ,             ,        4031,       15870,            0,
04/21/2014,MDAS  ,             ,        3398,        8945,            0,
04/21/2014,MDCA  ,             ,        1203,        1860,            0,
04/21/2014,MDCI  ,             ,        1672,        2105,            0,
04/21/2014,MDCO  ,             ,        3453,        7818,            0,
04/21/2014,MDIV  ,             ,        4036,           5,            0,
04/21/2014,MDLZ  ,             ,       69349,      233757,            0,
04/21/2014,MDRX  ,             ,       11501,       37196,            0,
04/21/2014,MDSO  ,             ,        4052,        9920,            0,
04/21/2014,MDT   ,             ,          99,           0,            0,
04/21/2014,MDVN  ,             ,        3587,        7904,            0,
04/21/2014,MDWD  ,             ,        4152,         953,            0,
04/21/2014,MDXG  ,             ,         797,        3890,            0,
04/21/2014,MEAS  ,             ,         500,        1272,            0,
04/21/2014,MEET  ,             ,        4161,        2863,            0,
04/21/2014,MEIL  ,             ,           3,           0,            0,
04/21/2014,MEIP  ,             ,         254,         580,            0,
04/21/2014,MELA  ,             ,         622,           0,            0,
04/21/2014,MELI  ,             ,        2915,        3237,            0,
04/21/2014,MEMP  ,             ,        2835,       13744,            0,
04/21/2014,MENT  ,             ,        3824,       11101,            0,
04/21/2014,MEOH  ,             ,        5526,        9734,            0,
04/21/2014,MERC  ,             ,        5398,        1829,            0,
04/21/2014,MERU  ,             ,        1650,         100,            0,
04/21/2014,METR  ,             ,           0,        2442,            0,
04/21/2014,MFI   ,             ,         855,         288,            0,
04/21/2014,MFLX  ,             ,          42,        1729,            0,
04/21/2014,MFNC  ,             ,         104,           0,            0,
04/21/2014,MFRI  ,             ,        1325,         575,            0,
04/21/2014,MFRM  ,             ,         301,        3407,            0,
04/21/2014,MG    ,             ,           0,          62,            0,
04/21/2014,MGAM  ,             ,        1572,        4543,            0,
04/21/2014,MGCD  ,             ,         100,         100,            0,
04/21/2014,MGEE  ,             ,         438,        1526,            0,
04/21/2014,MGI   ,             ,       24231,       31393,            0,
04/21/2014,MGIC  ,             ,        1020,         400,            0,
04/21/2014,MGLN  ,             ,        1329,        3650,            0,
04/21/2014,MGNX  ,             ,        1555,       10321,            0,
04/21/2014,MGPI  ,             ,           1,           0,            0,
04/21/2014,MGRC  ,             ,         300,        2903,            0,
04/21/2014,MHGC  ,             ,         100,        3819,            0,
04/21/2014,MHLD  ,             ,        7828,        1998,            0,
04/21/2014,MICT  ,             ,         101,           0,            0,
04/21/2014,MIDD  ,             ,        1338,        2469,            0,
04/21/2014,MIND  ,             ,         255,        2327,            0,
04/21/2014,MINI  ,             ,         243,        3890,            0,
04/21/2014,MITK  ,             ,        5950,        3851,            0,
04/21/2014,MITL  ,             ,        1756,        1480,            0,
04/21/2014,MKC.V ,             ,         100,           0,            0,
04/21/2014,MKSI  ,             ,         775,        8280,            0,
04/21/2014,MKTO  ,             ,        4334,        2563,            0,
04/21/2014,MKTX  ,             ,         651,        2495,            0,
04/21/2014,MLAB  ,             ,         101,         209,            0,
04/21/2014,MLHR  ,             ,        2025,        7103,            0,
04/21/2014,MLNK  ,             ,        2285,        3027,            0,
04/21/2014,MLNX  ,             ,        1653,        3376,            0,
04/21/2014,MLVF  ,             ,         165,           0,            0,
04/21/2014,MMLP  ,             ,        2908,        1520,            0,
04/21/2014,MMSI  ,             ,         300,        6429,            0,
04/21/2014,MMYT  ,             ,         124,         759,            0,
04/21/2014,MNDL  ,             ,        1002,        2000,            0,
04/21/2014,MNDO  ,             ,       13700,           0,            0,
04/21/2014,MNGA  ,             ,        8217,           0,            0,
04/21/2014,MNKD  ,             ,       57290,       25874,            0,
04/21/2014,MNOV  ,             ,         105,           0,            0,
04/21/2014,MNRK  ,             ,         306,         102,            0,
04/21/2014,MNRO  ,             ,         105,        3359,            0,
04/21/2014,MNST  ,             ,       13695,       54927,            0,
04/21/2014,MNTA  ,             ,       11063,       15100,            0,
04/21/2014,MNTG  ,             ,         480,         371,            0,
04/21/2014,MNTX  ,             ,        8284,        2061,            0,
04/21/2014,MOBI  ,             ,        4400,        1574,            0,
04/21/2014,MOCO  ,             ,         350,         100,            0,
04/21/2014,MOFG  ,             ,           0,         317,            0,
04/21/2014,MONT  ,             ,         653,         700,            0,
04/21/2014,MORN  ,             ,         100,        3756,            0,
04/21/2014,MOS   ,             ,           0,         100,            0,
04/21/2014,MOSY  ,             ,        1600,        1314,            0,
04/21/2014,MOVE  ,             ,        1100,        9890,            0,
04/21/2014,MPAA  ,             ,        1736,        1400,            0,
04/21/2014,MPB   ,             ,         581,           0,            0,
04/21/2014,MPC   ,             ,           0,          33,            0,
04/21/2014,MPEL  ,             ,       19692,       24111,            0,
04/21/2014,MPET  ,             ,       10437,        2241,            0,
04/21/2014,MPWR  ,             ,        3572,        4166,            0,
04/21/2014,MRCC  ,             ,           0,         270,            0,
04/21/2014,MRCY  ,             ,         190,        3827,            0,
04/21/2014,MRGE  ,             ,         200,        7699,            0,
04/21/2014,MRK   ,             ,          21,           0,            0,
04/21/2014,MRLN  ,             ,         660,         359,            0,
04/21/2014,MRTN  ,             ,        7713,        9096,            0,
04/21/2014,MRTX  ,             ,         220,        2820,            0,
04/21/2014,MRVC  ,             ,          19,           0,            0,
04/21/2014,MRVL  ,             ,       31766,     1135538,            0,
04/21/2014,MS    ,             ,           2,          96,            0,
04/21/2014,MSCC  ,             ,        2714,        5982,            0,
04/21/2014,MSEX  ,             ,         397,        1332,            0,
04/21/2014,MSFG  ,             ,           0,        5870,            0,
04/21/2014,MSFT  ,             ,      350281,     1643739,            0,
04/21/2014,MSG   ,             ,        1611,        4784,            0,
04/21/2014,MSI   ,             ,        1492,           0,            0,
04/21/2014,MSLI  ,             ,         300,           0,            0,
04/21/2014,MSON  ,             ,         100,           0,            0,
04/21/2014,MSTR  ,             ,         108,        1129,            0,
04/21/2014,MT    ,             ,         215,           0,            0,
04/21/2014,MTGE  ,             ,        5317,        9077,            0,
04/21/2014,MTRX  ,             ,        1825,        2045,            0,
04/21/2014,MTSC  ,             ,         259,        2394,            0,
04/21/2014,MTSI  ,             ,          66,         824,            0,
04/21/2014,MTSL  ,             ,         200,           0,            0,
04/21/2014,MTSN  ,             ,        9129,       13257,            0,
04/21/2014,MU    ,             ,      626599,      417417,            0,
04/21/2014,MVIS  ,             ,        1307,           0,            0,
04/21/2014,MWIV  ,             ,         553,        1493,            0,
04/21/2014,MWRX  ,             ,          50,           0,            0,
04/21/2014,MWW   ,             ,         100,           0,            0,
04/21/2014,MXIM  ,             ,       12708,       34101,            0,
04/21/2014,MXWL  ,             ,        7167,       12758,            0,
04/21/2014,MYGN  ,             ,        9814,       11573,            0,
04/21/2014,MYL   ,             ,       28570,      388931,            0,
04/21/2014,MYRG  ,             ,        2175,        2484,            0,
04/21/2014,MZOR  ,             ,         979,         278,            0,
04/21/2014,NANO  ,             ,         327,        2187,            0,
04/21/2014,NASB  ,             ,           0,          68,            0,
04/21/2014,NATH  ,             ,          26,         546,            0,
04/21/2014,NATI  ,             ,        1337,        7700,            0,
04/21/2014,NATL  ,             ,          55,         886,            0,
04/21/2014,NATR  ,             ,         662,        1477,            0,
04/21/2014,NAUH  ,             ,         700,           0,            0,
04/21/2014,NAVG  ,             ,         297,        1095,            0,
04/21/2014,NAVIV ,             ,         200,         200,            0,
04/21/2014,NBBC  ,             ,         274,        3006,            0,
04/21/2014,NBCB  ,             ,         100,        9272,            0,
04/21/2014,NBIX  ,             ,        3054,       12570,            0,
04/21/2014,NBL   ,             ,          87,           0,            0,
04/21/2014,NBN   ,             ,         200,         230,            0,
04/21/2014,NBR   ,             ,         100,           0,            0,
04/21/2014,NBS   ,             ,        2511,        5360,            0,
04/21/2014,NBTB  ,             ,         150,       12728,            0,
04/21/2014,NBTF  ,             ,         269,           0,            0,
04/21/2014,NCBC  ,             ,         100,           0,            0,
04/21/2014,NCIT  ,             ,       12364,        3082,            0,
04/21/2014,NCLH  ,             ,        3681,       10165,            0,
04/21/2014,NCMI  ,             ,       14474,        9626,            0,
04/21/2014,NCTY  ,             ,         100,           0,            0,
04/21/2014,NDAQ  ,             ,       11127,       54434,            0,
04/21/2014,NDLS  ,             ,         936,        1275,            0,
04/21/2014,NDSN  ,             ,        1777,        7362,            0,
04/21/2014,NEAR  ,             ,         500,           0,            0,
04/21/2014,NEM   ,             ,         300,         200,            0,
04/21/2014,NEO   ,             ,        1150,       12403,            0,
04/21/2014,NEOG  ,             ,        1440,        4217,            0,
04/21/2014,NEON  ,             ,        9288,        7167,            0,
04/21/2014,NEPT  ,             ,        3278,        1068,            0,
04/21/2014,NETE  ,             ,         113,          36,            0,
04/21/2014,NEWL  ,             ,       37869,           0,            0,
04/21/2014,NEWP  ,             ,        1195,        3703,            0,
04/21/2014,NEWS  ,             ,         400,        1359,            0,
04/21/2014,NEWT  ,             ,         500,         492,            0,
04/21/2014,NFBK  ,             ,         936,        3920,            0,
04/21/2014,NFEC  ,             ,        1099,           0,            0,
04/21/2014,NFLX  ,             ,       24316,       45206,            0,
04/21/2014,NFX   ,             ,         100,          88,            0,
04/21/2014,NGHC  ,             ,           0,         100,            0,
04/21/2014,NGLS  ,             ,           0,         100,            0,
04/21/2014,NGPC  ,             ,         400,        2329,            0,
04/21/2014,NHTB  ,             ,         500,           0,            0,
04/21/2014,NICE  ,             ,        1203,        3264,            0,
04/21/2014,NICK  ,             ,           0,         653,            0,
04/21/2014,NIHD  ,             ,       24181,       84098,            0,
04/21/2014,NILE  ,             ,         608,        1559,            0,
04/21/2014,NINE  ,             ,         330,           0,            0,
04/21/2014,NKSH  ,             ,         150,         429,            0,
04/21/2014,NKTR  ,             ,        8781,       30634,            0,
04/21/2014,NLNK  ,             ,        2200,       10523,            0,
04/21/2014,NLST  ,             ,        6324,         200,            0,
04/21/2014,NMIH  ,             ,          54,         845,            0,
04/21/2014,NMRX  ,             ,        5000,        2149,            0,
04/21/2014,NNBR  ,             ,         241,        1148,            0,
04/21/2014,NOAH  ,             ,        4729,           0,            0,
04/21/2014,NOK   ,             ,           0,      100000,            0,
04/21/2014,NOVB  ,             ,          66,         525,            0,
04/21/2014,NOW   ,             ,         600,           0,            0,
04/21/2014,NPBC  ,             ,        7602,       35663,            0,
04/21/2014,NPSP  ,             ,       17049,       19661,            0,
04/21/2014,NRCIA ,             ,         180,        2537,            0,
04/21/2014,NRCIB ,             ,           0,         101,            0,
04/21/2014,NRIM  ,             ,         600,        2254,            0,
04/21/2014,NSIT  ,             ,        2899,       12053,            0,
04/21/2014,NSPH  ,             ,       11177,        5020,            0,
04/21/2014,NSSC  ,             ,        2000,        1313,            0,
04/21/2014,NSTG  ,             ,          56,        3148,            0,
04/21/2014,NSYS  ,             ,         100,           0,            0,
04/21/2014,NTAP  ,             ,       31471,      135457,            0,
04/21/2014,NTCT  ,             ,         854,        4395,            0,
04/21/2014,NTES  ,             ,        7286,        6386,            0,
04/21/2014,NTGR  ,             ,        2205,        6580,            0,
04/21/2014,NTIC  ,             ,          56,         100,            0,
04/21/2014,NTK   ,             ,          78,         778,            0,
04/21/2014,NTLS  ,             ,        3826,        3182,            0,
04/21/2014,NTRI  ,             ,        3003,        9736,            0,
04/21/2014,NTRS  ,             ,       12655,       81901,            0,
04/21/2014,NTWK  ,             ,         101,           0,            0,
04/21/2014,NUAN  ,             ,       27425,       43902,            0,
04/21/2014,NUCL  ,             ,         116,           0,            0,
04/21/2014,NURO  ,             ,         200,           0,            0,
04/21/2014,NUTR  ,             ,         100,         310,            0,
04/21/2014,NUVA  ,             ,        2162,        6969,            0,
04/21/2014,NVAX  ,             ,       29785,       35026,            0,
04/21/2014,NVDA  ,             ,       54056,      114962,            0,
04/21/2014,NVDQ  ,             ,        2057,        5335,            0,
04/21/2014,NVEC  ,             ,           0,         621,            0,
04/21/2014,NVFY  ,             ,         200,        1402,            0,
04/21/2014,NVGN  ,             ,         120,         100,            0,
04/21/2014,NVMI  ,             ,         100,        1065,            0,
04/21/2014,NVSL  ,             ,         100,           0,            0,
04/21/2014,NVTL  ,             ,        1166,        4540,            0,
04/21/2014,NWBI  ,             ,        1985,       12912,            0,
04/21/2014,NWBO  ,             ,       11388,        5213,            0,
04/21/2014,NWFL  ,             ,         300,           0,            0,
04/21/2014,NWLI  ,             ,         100,         187,            0,
04/21/2014,NWPX  ,             ,        1120,        1239,            0,
04/21/2014,NWS   ,             ,         660,        8476,            0,
04/21/2014,NWSA  ,             ,        9538,       87803,            0,
04/21/2014,NXPI  ,             ,       35657,       39803,            0,
04/21/2014,NXST  ,             ,        4304,        6021,            0,
04/21/2014,NXTM  ,             ,        2788,        5764,            0,
04/21/2014,NYMT  ,             ,       21524,       14176,            0,
04/21/2014,NYMTP ,             ,           2,           0,            0,
04/21/2014,NYMX  ,             ,         355,           0,            0,
04/21/2014,NYNY  ,             ,        4050,        1465,            0,
04/21/2014,OABC  ,             ,           0,         727,            0,
04/21/2014,OBAF  ,             ,          37,           0,            0,
04/21/2014,OBCI  ,             ,         161,          40,            0,
04/21/2014,OCC   ,             ,           1,           0,            0,
04/21/2014,OCFC  ,             ,           0,        1200,            0,
04/21/2014,OCLR  ,             ,       14083,       16714,            0,
04/21/2014,OCLS  ,             ,        8118,        1007,            0,
04/21/2014,OCRX  ,             ,        1220,         500,            0,
04/21/2014,ODFL  ,             ,        2863,       10397,            0,
04/21/2014,OFED  ,             ,         100,           0,            0,
04/21/2014,OFIX  ,             ,        1118,        2295,            0,
04/21/2014,OFLX  ,             ,           0,          45,            0,
04/21/2014,OFS   ,             ,         538,           0,            0,
04/21/2014,OGXI  ,             ,        3372,        6108,            0,
04/21/2014,OHRP  ,             ,        1472,        1600,            0,
04/21/2014,OIIM  ,             ,        1845,         500,            0,
04/21/2014,OINK  ,             ,        8839,           0,            0,
04/21/2014,OKSB  ,             ,          58,        6602,            0,
04/21/2014,OLBK  ,             ,        1616,        1383,            0,
04/21/2014,OLED  ,             ,        2465,        5395,            0,
04/21/2014,OMAB  ,             ,         100,           0,            0,
04/21/2014,OMCL  ,             ,        2441,        2379,            0,
04/21/2014,OMED  ,             ,        1709,        4148,            0,
04/21/2014,OMER  ,             ,        5215,        2442,            0,
04/21/2014,OMEX  ,             ,        5865,        9306,            0,
04/21/2014,ONB   ,             ,        5986,       22361,            0,
04/21/2014,ONCY  ,             ,         748,         200,            0,
04/21/2014,ONEQ  ,             ,        1809,           0,            0,
04/21/2014,ONFC  ,             ,         100,           0,            0,
04/21/2014,ONNN  ,             ,       43193,       48219,            0,
04/21/2014,ONTX  ,             ,         912,        2791,            0,
04/21/2014,ONTY  ,             ,       14925,        9300,            0,
04/21/2014,ONVI  ,             ,           0,         100,            0,
04/21/2014,OPB   ,             ,         455,           0,            0,
04/21/2014,OPEN  ,             ,        1855,        7929,            0,
04/21/2014,OPHC  ,             ,           0,         200,            0,
04/21/2014,OPHT  ,             ,        1420,        3612,            0,
04/21/2014,OPLK  ,             ,         500,        1570,            0,
04/21/2014,OPOF  ,             ,        1000,           0,            0,
04/21/2014,OPTT  ,             ,        3512,        1300,            0,
04/21/2014,OPXA  ,             ,         250,         300,            0,
04/21/2014,ORBC  ,             ,         105,        4790,            0,
04/21/2014,ORBK  ,             ,        1375,        1446,            0,
04/21/2014,ORCL  ,             ,        6371,        1500,            0,
04/21/2014,OREX  ,             ,        4133,       11653,            0,
04/21/2014,ORIG  ,             ,         121,        1821,            0,
04/21/2014,ORIT  ,             ,         252,        8033,            0,
04/21/2014,ORLY  ,             ,        5298,       22124,            0,
04/21/2014,ORMP  ,             ,        2499,        7529,            0,
04/21/2014,ORRF  ,             ,           0,          22,            0,
04/21/2014,OSBC  ,             ,        2895,           0,            0,
04/21/2014,OSHC  ,             ,         100,           0,            0,
04/21/2014,OSIR  ,             ,        3257,        4468,            0,
04/21/2014,OSIS  ,             ,         302,        3008,            0,
04/21/2014,OSM   ,             ,          22,           0,            0,
04/21/2014,OSN   ,             ,          17,           0,            0,
04/21/2014,OSTK  ,             ,         664,        3240,            0,
04/21/2014,OSUR  ,             ,        2658,        5006,            0,
04/21/2014,OTEL  ,             ,         126,           0,            0,
04/21/2014,OTEX  ,             ,        4723,        1352,            0,
04/21/2014,OTIV  ,             ,         610,        2636,            0,
04/21/2014,OTTR  ,             ,        2064,        2638,            0,
04/21/2014,OUTR  ,             ,        1692,        9290,            0,
04/21/2014,OVAS  ,             ,         516,        4187,            0,
04/21/2014,OVBC  ,             ,         300,           0,            0,
04/21/2014,OVRL  ,             ,           0,         200,            0,
04/21/2014,OVTI  ,             ,       16408,       17000,            0,
04/21/2014,OXBT  ,             ,        4865,         100,            0,
04/21/2014,OXFD  ,             ,           0,         311,            0,
04/21/2014,OXGN  ,             ,        1800,         635,            0,
04/21/2014,OXLC  ,             ,        3200,         200,            0,
04/21/2014,OZM   ,             ,           0,         600,            0,
04/21/2014,OZRK  ,             ,         524,        5186,            0,
04/21/2014,PAAS  ,             ,       13375,       24215,            0,
04/21/2014,PAC   ,             ,           0,          93,            0,
04/21/2014,PACB  ,             ,       31075,       10687,            0,
04/21/2014,PACW  ,             ,        2293,       78841,            0,
04/21/2014,PAHC  ,             ,         450,       10745,            0,
04/21/2014,PANW  ,             ,           0,          42,            0,
04/21/2014,PATK  ,             ,        1191,        1045,            0,
04/21/2014,PATR  ,             ,           0,         296,            0,
04/21/2014,PAY   ,             ,           2,           0,            0,
04/21/2014,PAYX  ,             ,       23030,       89346,            0,
04/21/2014,PBCT  ,             ,       45812,      211537,            0,
04/21/2014,PBIB  ,             ,         100,           0,            0,
04/21/2014,PBMD  ,             ,           2,         500,            0,
04/21/2014,PBPB  ,             ,        2412,        1838,            0,
04/21/2014,PBW   ,             ,        3110,           0,            0,
04/21/2014,PBYI  ,             ,           0,          39,            0,
04/21/2014,PCAR  ,             ,       21793,      115508,            0,
04/21/2014,PCBK  ,             ,         250,        7090,            0,
04/21/2014,PCCC  ,             ,         600,         794,            0,
04/21/2014,PCH   ,             ,        1268,       11386,            0,
04/21/2014,PCLN  ,             ,        3890,       28324,            0,
04/21/2014,PCMI  ,             ,           0,         789,            0,
04/21/2014,PCO   ,             ,         700,       17915,            0,
04/21/2014,PCOM  ,             ,           5,        1428,            0,
04/21/2014,PCRX  ,             ,        7827,        9460,            0,
04/21/2014,PCTI  ,             ,           0,        2183,            0,
04/21/2014,PCTY  ,             ,         574,        1055,            0,
04/21/2014,PCYC  ,             ,       10581,       13767,            0,
04/21/2014,PCYG  ,             ,        2693,           0,            0,
04/21/2014,PCYO  ,             ,         506,        1454,            0,
04/21/2014,PDCE  ,             ,       12797,       11560,            0,
04/21/2014,PDCO  ,             ,        2708,       29418,            0,
04/21/2014,PDEX  ,             ,           0,           2,            0,
04/21/2014,PDFS  ,             ,        1222,        1979,            0,
04/21/2014,PDII  ,             ,         100,           0,            0,
04/21/2014,PDLI  ,             ,       59609,       87130,            0,
04/21/2014,PDP   ,             ,         160,           0,            0,
04/21/2014,PEBK  ,             ,         675,           0,            0,
04/21/2014,PEBO  ,             ,         312,        4802,            0,
04/21/2014,PEGA  ,             ,        1534,        4786,            0,
04/21/2014,PEGI  ,             ,        2718,        2283,            0,
04/21/2014,PEIX  ,             ,       15227,        7511,            0,
04/21/2014,PENN  ,             ,        5226,       23050,            0,
04/21/2014,PENX  ,             ,          76,        1043,            0,
04/21/2014,PEP   ,             ,         546,           0,            0,
04/21/2014,PERI  ,             ,        2913,         600,            0,
04/21/2014,PERY  ,             ,         300,        5715,            0,
04/21/2014,PESI  ,             ,        1434,        6906,            0,
04/21/2014,PETM  ,             ,       10072,       33922,            0,
04/21/2014,PETS  ,             ,        6267,       12204,            0,
04/21/2014,PETX  ,             ,         664,        2350,            0,
04/21/2014,PFBC  ,             ,         494,         294,            0,
04/21/2014,PFBI  ,             ,           0,         938,            0,
04/21/2014,PFBX  ,             ,         720,           0,            0,
04/21/2014,PFE   ,             ,        1549,           0,            0,
04/21/2014,PFF   ,             ,           0,         300,            0,
04/21/2014,PFIE  ,             ,        2330,         254,            0,
04/21/2014,PFIN  ,             ,        4500,         400,            0,
04/21/2014,PFIS  ,             ,          28,           0,            0,
04/21/2014,PFLT  ,             ,        1240,        1065,            0,
04/21/2014,PFMT  ,             ,        3998,        2569,            0,
04/21/2014,PFPT  ,             ,        2626,        4317,            0,
04/21/2014,PFSW  ,             ,          21,        1836,            0,
04/21/2014,PG    ,             ,         579,           0,            0,
04/21/2014,PGC   ,             ,           0,        1186,            0,
